## Title:  11BM APS CeO2 
## File no. =              4717
## No. steps =             34500
## Scan time =             JUN 01, 2014 01:51
## Sample name =     	   NIST SRM 674b (CeO2)
## Composition =           Cerium(IV) oxide 
## Sample Comment =        0.8 mm dia Kapton
## Temp (K) =              295.0
## 2theta step (deg) =     0.001
## Time per step (sec) =   0.1
## 100/Ring Current[0] =   0.982 
## Monitor I0 [0] =        92926.4 
## Monitor I1 [0] =        75877.3 
## Gonio._radius [mm] =    1000.0
## Calibration file =      11bmb_4699_2thcorr.calib
## 2Theta correction subtracted
## Calibrated wavelength = 0.413671
## Normalization factor  = 8.3538
##  
## 2theta, intensity, sigma(intensity)
39.377201, 106.704678, 11.804995
39.378201, 115.314836, 12.187038
39.379201, 129.785811, 13.003089
39.380201, 107.503780, 11.838628
39.381201, 115.797151, 12.191849
39.382200, 121.262752, 12.692237
39.383200, 87.635732, 10.746374
39.384200, 106.068316, 11.860136
39.385200, 85.860362, 10.621136
39.386200, 105.309221, 11.681567
39.387200, 106.859569, 11.811004
39.388200, 93.254889, 11.001025
39.389199, 92.383793, 11.001872
39.390199, 125.863949, 12.887560
39.391199, 100.606041, 11.526002
39.392199, 97.407445, 11.240957
39.393199, 117.581367, 12.269246
39.394199, 100.425731, 11.546806
39.395198, 94.666940, 11.146019
39.396198, 91.005168, 10.864467
39.397198, 93.630058, 11.021369
39.398198, 99.307604, 11.385378
39.399198, 102.598153, 11.564663
39.400198, 105.832771, 11.705931
39.401198, 118.761238, 12.403303
39.402197, 127.405251, 12.847975
39.403197, 110.261017, 11.942156
39.404197, 98.225985, 11.319818
39.405197, 100.429272, 11.497530
39.406197, 74.973534, 9.865880
39.407197, 111.814294, 12.147041
39.408196, 109.431943, 11.898426
39.409196, 107.447129, 11.778122
39.410196, 114.758404, 12.237802
39.411196, 116.631318, 12.379800
39.412196, 138.212502, 13.430822
39.413196, 99.955743, 11.455116
39.414196, 123.054801, 12.644796
39.415195, 118.299134, 12.438020
39.416195, 106.251640, 11.819705
39.417195, 130.605640, 13.123888
39.418195, 106.330532, 11.778834
39.419195, 113.933531, 12.294207
39.420195, 93.315039, 11.090598
39.421194, 105.889912, 11.738956
39.422194, 112.937660, 12.033255
39.423194, 97.154223, 11.144427
39.424194, 113.541448, 12.148285
39.425194, 124.575651, 12.601297
39.426194, 108.842724, 11.883245
39.427193, 103.721392, 11.613312
39.428193, 116.818944, 12.359038
39.429193, 108.150889, 11.853090
39.430193, 126.492670, 12.950501
39.431193, 115.014166, 12.221191
39.432193, 116.721740, 12.388840
39.433193, 93.287876, 10.983097
39.434192, 106.526515, 11.798065
39.435192, 91.428739, 10.803318
39.436192, 114.581428, 12.277468
39.437192, 102.845604, 11.705932
39.438192, 111.713470, 12.263020
39.439192, 104.353179, 11.657159
39.440191, 106.507580, 11.744181
39.441191, 106.226462, 11.834305
39.442191, 110.163010, 11.937090
39.443191, 113.050131, 12.176859
39.444191, 99.412392, 11.375142
39.445191, 121.548157, 12.607672
39.446191, 110.511791, 11.996544
39.447190, 99.585302, 11.372665
39.448190, 111.690145, 11.991834
39.449190, 104.218234, 11.647893
39.450190, 93.659808, 11.127015
39.451190, 109.026521, 11.919361
39.452190, 98.697999, 11.304190
39.453189, 111.421648, 11.915506
39.454189, 117.009158, 12.298673
39.455189, 113.414686, 12.261724
39.456189, 111.935234, 12.052880
39.457189, 119.366431, 12.409258
39.458189, 108.368114, 11.907382
39.459189, 107.902892, 11.755968
39.460188, 98.900478, 11.344350
39.461188, 115.180394, 12.282823
39.462188, 115.415597, 12.340735
39.463188, 96.860292, 11.324631
39.464188, 118.958268, 12.541706
39.465188, 112.388019, 12.074782
39.466187, 122.032525, 12.580074
39.467187, 117.091745, 12.373184
39.468187, 122.175904, 12.543934
39.469187, 121.874465, 12.630137
39.470187, 107.940868, 11.914787
39.471187, 115.736323, 12.296204
39.472187, 126.323174, 12.847989
39.473186, 104.172764, 11.749261
39.474186, 110.204021, 12.047895
39.475186, 110.166111, 11.950905
39.476186, 118.443979, 12.399199
39.477186, 115.495537, 12.260462
39.478186, 111.649998, 12.165268
39.479185, 104.887952, 11.606171
39.480185, 101.680727, 11.461614
39.481185, 123.067091, 12.663334
39.482185, 111.432557, 12.025482
39.483185, 116.505149, 12.273670
39.484185, 121.936341, 12.506398
39.485184, 120.467241, 12.486610
39.486184, 106.479079, 11.883221
39.487184, 114.896668, 12.375724
39.488184, 93.315420, 11.107136
39.489184, 103.961391, 11.728094
39.490184, 125.455844, 12.778875
39.491184, 116.771511, 12.315399
39.492183, 120.519947, 12.543226
39.493183, 96.483416, 11.304377
39.494183, 116.612008, 12.341408
39.495183, 95.027797, 11.065507
39.496183, 114.157127, 12.262699
39.497183, 109.850898, 11.971686
39.498182, 118.717544, 12.439525
39.499182, 100.039545, 11.380656
39.500182, 90.840838, 10.921099
39.501182, 107.732953, 11.926835
39.502182, 119.830396, 12.618670
39.503182, 104.791161, 11.874249
39.504182, 118.183964, 12.418049
39.505181, 106.438667, 11.737002
39.506181, 91.160957, 10.910986
39.507181, 105.490344, 11.697356
39.508181, 122.310399, 12.611786
39.509181, 101.957678, 11.650703
39.510181, 112.790441, 12.050897
39.511180, 132.090212, 13.067903
39.512180, 111.437673, 12.106184
39.513180, 115.249608, 12.321460
39.514180, 94.885345, 10.946720
39.515180, 108.017273, 11.829175
39.516180, 111.573711, 12.157511
39.517180, 100.294647, 11.478787
39.518179, 111.812442, 12.179856
39.519179, 109.115310, 12.014505
39.520179, 110.566429, 11.996599
39.521179, 110.500707, 12.009526
39.522179, 102.949938, 11.494848
39.523179, 99.433750, 11.511294
39.524178, 108.775111, 11.869719
39.525178, 110.939931, 12.145331
39.526178, 130.824799, 13.180323
39.527178, 109.708947, 12.022916
39.528178, 126.071483, 12.925742
39.529178, 144.364419, 13.737065
39.530178, 117.134124, 12.427904
39.531177, 103.486252, 11.608237
39.532177, 105.690972, 11.715411
39.533177, 112.755794, 12.308638
39.534177, 106.031734, 11.795997
39.535177, 106.898906, 11.786037
39.536177, 126.826933, 12.813082
39.537176, 111.497001, 11.922425
39.538176, 100.211435, 11.405689
39.539176, 113.225730, 12.168822
39.540176, 110.674019, 12.003875
39.541176, 102.922267, 11.650842
39.542176, 104.010948, 11.687911
39.543175, 95.123960, 11.052775
39.544175, 119.763513, 12.462110
39.545175, 118.503681, 12.582159
39.546175, 113.869235, 12.217107
39.547175, 129.205499, 12.998226
39.548175, 106.688805, 11.799170
39.549175, 113.065864, 12.212181
39.550174, 117.539204, 12.325526
39.551174, 105.795009, 11.690994
39.552174, 103.720257, 11.658712
39.553174, 100.215928, 11.444550
39.554174, 112.243145, 12.119714
39.555174, 87.359356, 10.846185
39.556173, 98.432454, 11.353934
39.557173, 94.663611, 11.151948
39.558173, 107.134408, 11.788327
39.559173, 117.272039, 12.321844
39.560173, 103.458655, 11.605559
39.561173, 104.376963, 11.629787
39.562173, 101.047813, 11.427056
39.563172, 100.771778, 11.470692
39.564172, 107.962292, 11.860380
39.565172, 120.174934, 12.470288
39.566172, 101.566272, 11.396916
39.567172, 101.799582, 11.392239
39.568172, 126.289629, 12.820356
39.569171, 117.057186, 12.373313
39.570171, 117.505294, 12.321652
39.571171, 105.068122, 11.649902
39.572171, 110.160751, 11.991128
39.573171, 136.751697, 13.300133
39.574171, 115.301003, 12.279261
39.575171, 94.386227, 11.014662
39.576170, 103.656410, 11.660117
39.577170, 115.862142, 12.308792
39.578170, 105.966234, 11.847535
39.579170, 131.775669, 13.132417
39.580170, 100.963898, 11.555829
39.581170, 111.548993, 12.149806
39.582169, 110.890325, 11.987183
39.583169, 118.210440, 12.335606
39.584169, 86.732603, 10.539311
39.585169, 111.623453, 12.108164
39.586169, 110.936430, 12.037038
39.587169, 107.486353, 11.875314
39.588169, 126.321648, 12.914010
39.589168, 96.409640, 11.241612
39.590168, 126.145668, 12.789043
39.591168, 122.547003, 12.709178
39.592168, 118.629858, 12.477056
39.593168, 93.187661, 11.063619
39.594168, 106.510043, 11.728371
39.595167, 110.806036, 12.162900
39.596167, 113.140507, 12.210600
39.597167, 120.158496, 12.484825
39.598167, 110.881589, 11.978435
39.599167, 110.049955, 12.030673
39.600167, 127.499898, 12.873327
39.601166, 102.123103, 11.521791
39.602166, 83.783504, 10.497556
39.603166, 113.856825, 12.147169
39.604166, 106.377223, 11.859222
39.605166, 116.791706, 12.271643
39.606166, 112.458551, 12.081170
39.607166, 111.858882, 12.021697
39.608165, 101.114129, 11.468183
39.609165, 104.842320, 11.636640
39.610165, 90.889330, 10.829220
39.611165, 116.943855, 12.375624
39.612165, 116.987139, 12.413392
39.613165, 111.968151, 12.248592
39.614164, 89.400387, 10.763054
39.615164, 107.002012, 11.795648
39.616164, 123.888163, 12.733865
39.617164, 106.645092, 11.848824
39.618164, 91.501468, 10.884397
39.619164, 116.469391, 12.218182
39.620164, 108.728480, 11.923974
39.621163, 114.515310, 12.231597
39.622163, 117.322704, 12.497852
39.623163, 126.997042, 12.963704
39.624163, 121.834203, 12.638965
39.625163, 111.319572, 12.043465
39.626163, 111.958267, 12.034602
39.627162, 102.197399, 11.496310
39.628162, 95.011084, 11.035528
39.629162, 100.160698, 11.339770
39.630162, 121.134196, 12.646108
39.631162, 119.047519, 12.509579
39.632162, 103.597660, 11.493923
39.633162, 100.261525, 11.523735
39.634161, 107.516759, 11.907717
39.635161, 95.565205, 11.103741
39.636161, 111.609794, 12.135927
39.637161, 111.830416, 12.127677
39.638161, 103.514814, 11.652342
39.639161, 96.570562, 11.153378
39.640160, 110.311472, 11.923255
39.641160, 103.740278, 11.471391
39.642160, 87.498756, 10.797257
39.643160, 111.921770, 12.177924
39.644160, 113.147830, 12.162482
39.645160, 106.705116, 11.678772
39.646160, 136.615267, 13.458955
39.647159, 116.871702, 12.344974
39.648159, 101.126219, 11.455439
39.649159, 107.575814, 11.773072
39.650159, 126.312457, 12.855718
39.651159, 105.983229, 11.714846
39.652159, 98.585633, 11.232300
39.653158, 97.842278, 11.344862
39.654158, 107.296466, 11.832169
39.655158, 109.756873, 11.978141
39.656158, 113.469180, 12.051331
39.657158, 106.459458, 11.797280
39.658158, 96.685523, 11.363009
39.659157, 114.400705, 12.228007
39.660157, 89.693761, 10.874438
39.661157, 100.408731, 11.418065
39.662157, 119.794294, 12.371849
39.663157, 118.628609, 12.390883
39.664157, 101.162479, 11.534782
39.665157, 96.694143, 11.283860
39.666156, 104.235225, 11.740087
39.667156, 105.738542, 11.825651
39.668156, 115.985640, 12.420548
39.669156, 98.847136, 11.364485
39.670156, 100.191716, 11.406842
39.671156, 118.172702, 12.415818
39.672155, 100.894154, 11.401734
39.673155, 104.316159, 11.691663
39.674155, 108.331195, 11.960848
39.675155, 93.597654, 11.109241
39.676155, 98.177842, 11.342323
39.677155, 105.060507, 11.737779
39.678155, 99.964713, 11.391773
39.679154, 115.077375, 12.248946
39.680154, 123.070773, 12.747562
39.681154, 113.253989, 12.096630
39.682154, 103.055153, 11.520612
39.683154, 104.073919, 11.564469
39.684154, 100.405161, 11.504246
39.685153, 117.520944, 12.395870
39.686153, 118.580187, 12.399042
39.687153, 101.265576, 11.474319
39.688153, 109.459816, 11.904093
39.689153, 116.787152, 12.329774
39.690153, 104.710861, 11.737261
39.691153, 105.598412, 11.681644
39.692152, 100.135022, 11.548899
39.693152, 109.527501, 11.959529
39.694152, 116.252182, 12.230506
39.695152, 98.127221, 11.123738
39.696152, 96.902653, 11.300843
39.697152, 99.604159, 11.418028
39.698151, 119.303151, 12.418713
39.699151, 99.326438, 11.411945
39.700151, 101.195240, 11.494333
39.701151, 109.917025, 11.900513
39.702151, 107.037995, 11.704509
39.703151, 115.333291, 12.299586
39.704151, 98.101962, 11.308101
39.705150, 112.854773, 12.121193
39.706150, 136.913188, 13.318572
39.707150, 109.808246, 12.016074
39.708150, 105.107496, 11.741093
39.709150, 88.578966, 10.735406
39.710150, 100.332031, 11.419282
39.711149, 111.717854, 12.085250
39.712149, 114.674543, 12.272606
39.713149, 100.487765, 11.452064
39.714149, 125.847716, 12.764974
39.715149, 116.079111, 12.289111
39.716149, 103.430069, 11.583383
39.717149, 109.303099, 11.937453
39.718148, 114.444824, 12.361134
39.719148, 110.841934, 12.129587
39.720148, 124.295931, 12.808926
39.721148, 113.825257, 12.219106
39.722148, 118.171695, 12.441849
39.723148, 127.656327, 12.910847
39.724147, 108.904720, 11.921033
39.725147, 115.037928, 12.382129
39.726147, 111.489396, 12.108076
39.727147, 114.535001, 12.292734
39.728147, 102.858794, 11.670559
39.729147, 103.687882, 11.695673
39.730146, 98.799817, 11.254214
39.731146, 108.491682, 11.951534
39.732146, 97.545310, 11.298988
39.733146, 94.356643, 11.102941
39.734146, 118.814316, 12.507866
39.735146, 91.715122, 10.896237
39.736146, 99.239747, 11.297864
39.737145, 99.159936, 11.225489
39.738145, 114.020951, 12.196636
39.739145, 101.928172, 11.583794
39.740145, 108.592535, 11.891210
39.741145, 108.808847, 11.925274
39.742145, 104.282872, 11.648317
39.743144, 101.185565, 11.429474
39.744144, 128.879995, 12.956426
39.745144, 102.622488, 11.499594
39.746144, 114.117881, 12.274330
39.747144, 111.474291, 12.132232
39.748144, 118.591578, 12.498886
39.749144, 111.299228, 12.068723
39.750143, 96.053945, 11.175861
39.751143, 139.084235, 13.486594
39.752143, 122.155794, 12.579721
39.753143, 118.626777, 12.488902
39.754143, 94.299138, 11.059195
39.755143, 107.007357, 11.869629
39.756142, 122.196151, 12.624671
39.757142, 109.045195, 11.853233
39.758142, 125.551870, 12.825770
39.759142, 117.948679, 12.445787
39.760142, 106.832231, 11.821593
39.761142, 110.497182, 12.077908
39.762142, 129.925781, 13.155938
39.763141, 104.789977, 11.657461
39.764141, 98.161669, 11.288525
39.765141, 108.104461, 11.951778
39.766141, 124.177614, 12.710116
39.767141, 108.059359, 11.895811
39.768141, 108.762486, 12.004230
39.769140, 93.885825, 11.038334
39.770140, 120.656558, 12.538152
39.771140, 98.212707, 11.150216
39.772140, 115.443801, 12.200018
39.773140, 126.001736, 12.841965
39.774140, 105.417372, 11.627152
39.775140, 126.590932, 12.846441
39.776139, 105.418596, 11.711245
39.777139, 113.010981, 12.152278
39.778139, 96.512503, 11.277170
39.779139, 102.910861, 11.610759
39.780139, 117.630171, 12.434185
39.781139, 102.514658, 11.594653
39.782138, 109.255355, 12.001572
39.783138, 103.853647, 11.619226
39.784138, 121.831276, 12.580385
39.785138, 101.024585, 11.497780
39.786138, 120.613826, 12.578020
39.787138, 117.631864, 12.369692
39.788137, 119.722121, 12.566838
39.789137, 117.114729, 12.407595
39.790137, 121.181151, 12.628589
39.791137, 100.005082, 11.426479
39.792137, 119.023190, 12.447685
39.793137, 129.870162, 12.997798
39.794137, 108.128532, 11.874736
39.795136, 111.579062, 12.054110
39.796136, 135.114455, 13.305447
39.797136, 123.117808, 12.663124
39.798136, 127.694907, 12.944887
39.799136, 106.130584, 11.785288
39.800136, 119.554324, 12.560254
39.801135, 117.044912, 12.426040
39.802135, 115.213804, 12.379481
39.803135, 120.611745, 12.652383
39.804135, 103.763118, 11.601885
39.805135, 100.415125, 11.404287
39.806135, 110.958609, 11.930408
39.807135, 117.815732, 12.464956
39.808134, 132.396124, 13.194566
39.809134, 115.178771, 12.236557
39.810134, 113.330915, 12.158322
39.811134, 114.838103, 12.105345
39.812134, 121.978582, 12.550918
39.813134, 126.211577, 12.938485
39.814133, 107.161923, 11.824086
39.815133, 131.955703, 13.128624
39.816133, 110.705616, 12.006358
39.817133, 98.845921, 11.298358
39.818133, 123.165396, 12.764147
39.819133, 122.713719, 12.716787
39.820133, 123.261000, 12.673267
39.821132, 122.374848, 12.756223
39.822132, 126.788290, 12.923458
39.823132, 122.716269, 12.673404
39.824132, 103.797838, 11.635472
39.825132, 104.717315, 11.671942
39.826132, 117.180570, 12.318695
39.827131, 102.441075, 11.522726
39.828131, 111.093106, 12.135263
39.829131, 120.796352, 12.553422
39.830131, 107.559232, 11.774327
39.831131, 105.884561, 11.542493
39.832131, 136.443587, 13.240467
39.833131, 127.295802, 12.878450
39.834130, 137.242329, 13.414027
39.835130, 130.689866, 13.038441
39.836130, 110.717367, 11.988280
39.837130, 124.678320, 12.786217
39.838130, 126.657374, 12.866883
39.839130, 121.744169, 12.628227
39.840129, 122.631374, 12.671353
39.841129, 116.951589, 12.327659
39.842129, 131.549906, 13.045652
39.843129, 133.256511, 13.151652
39.844129, 106.239662, 11.817923
39.845129, 123.057219, 12.649028
39.846128, 120.286944, 12.431537
39.847128, 107.346684, 11.702174
39.848128, 123.029498, 12.550949
39.849128, 100.720467, 11.480450
39.850128, 107.662874, 11.908260
39.851128, 117.396826, 12.370920
39.852128, 134.068025, 13.197996
39.853127, 124.042250, 12.753883
39.854127, 119.497178, 12.509711
39.855127, 119.798878, 12.520827
39.856127, 113.979183, 12.270476
39.857127, 122.483044, 12.606206
39.858127, 134.923583, 13.291576
39.859126, 120.762860, 12.566280
39.860126, 117.217798, 12.290643
39.861126, 105.989977, 11.685642
39.862126, 109.136507, 11.944992
39.863126, 107.494107, 11.842871
39.864126, 108.997465, 12.015133
39.865126, 118.738709, 12.465910
39.866125, 115.951196, 12.256879
39.867125, 125.335538, 12.856239
39.868125, 121.006099, 12.506777
39.869125, 119.527335, 12.543469
39.870125, 120.106315, 12.524823
39.871125, 120.798364, 12.559040
39.872124, 119.939385, 12.609226
39.873124, 119.387901, 12.522903
39.874124, 125.878754, 12.843945
39.875124, 112.449482, 12.133924
39.876124, 111.154546, 12.059896
39.877124, 111.687018, 12.051588
39.878124, 118.771418, 12.372358
39.879123, 121.179784, 12.567781
39.880123, 111.364677, 12.096450
39.881123, 110.778117, 11.893795
39.882123, 118.107519, 12.312468
39.883123, 130.187102, 12.924661
39.884123, 132.909433, 13.020338
39.885122, 132.420367, 13.109352
39.886122, 132.933465, 13.168705
39.887122, 128.794152, 13.054566
39.888122, 134.063556, 13.277754
39.889122, 129.222334, 12.970071
39.890122, 136.999109, 13.324838
39.891122, 129.615144, 12.985332
39.892121, 112.463310, 12.092000
39.893121, 105.809445, 11.845454
39.894121, 111.508271, 12.017532
39.895121, 134.238001, 13.150859
39.896121, 126.434928, 12.837716
39.897121, 125.776121, 12.796858
39.898120, 131.778564, 13.064822
39.899120, 118.987541, 12.341724
39.900120, 141.292782, 13.663863
39.901120, 119.743330, 12.537702
39.902120, 119.758168, 12.527266
39.903120, 135.816489, 13.247344
39.904119, 123.383692, 12.556668
39.905119, 115.084507, 12.263495
39.906119, 146.856273, 13.875767
39.907119, 141.058404, 13.587309
39.908119, 134.828122, 13.186646
39.909119, 141.602391, 13.563035
39.910119, 123.876060, 12.744259
39.911118, 148.803962, 13.969085
39.912118, 150.041949, 13.997153
39.913118, 153.981422, 14.144865
39.914118, 156.398269, 14.271121
39.915118, 146.408963, 13.815320
39.916118, 137.970848, 13.480992
39.917117, 146.020332, 13.801874
39.918117, 156.420920, 14.239793
39.919117, 159.987911, 14.539591
39.920117, 171.506926, 14.980257
39.921117, 170.068017, 14.972828
39.922117, 161.390045, 14.540002
39.923117, 157.786414, 14.388965
39.924116, 166.418266, 14.770085
39.925116, 186.610446, 15.598909
39.926116, 169.873420, 14.858936
39.927116, 185.054904, 15.545752
39.928116, 192.577978, 15.977752
39.929116, 186.049398, 15.646068
39.930115, 176.582023, 15.173058
39.931115, 176.619107, 15.217252
39.932115, 178.743787, 15.362243
39.933115, 180.497573, 15.404781
39.934115, 191.880916, 15.777082
39.935115, 192.333340, 15.831826
39.936115, 199.929081, 16.161395
39.937114, 221.030148, 17.046411
39.938114, 213.878265, 16.809344
39.939114, 213.714061, 16.766394
39.940114, 222.861122, 16.987034
39.941114, 226.015738, 17.115783
39.942114, 232.304877, 17.454753
39.943113, 238.165283, 17.646264
39.944113, 241.403849, 17.777076
39.945113, 243.145164, 17.798212
39.946113, 254.262988, 18.246972
39.947113, 251.928162, 18.122331
39.948113, 290.657500, 19.419393
39.949113, 285.591008, 19.297037
39.950112, 297.557991, 19.593480
39.951112, 336.319943, 20.959318
39.952112, 338.068517, 21.095383
39.953112, 348.113786, 21.432141
39.954112, 374.302646, 22.227709
39.955112, 394.674493, 22.827225
39.956111, 396.891175, 22.735177
39.957111, 413.907478, 23.298733
39.958111, 489.359542, 25.333596
39.959111, 512.487173, 25.852412
39.960111, 555.485952, 26.816043
39.961111, 590.863370, 27.819201
39.962110, 637.648050, 28.859618
39.963110, 762.863684, 31.627923
39.964110, 826.843297, 33.006603
39.965110, 916.343961, 34.576950
39.966110, 1067.683030, 37.337875
39.967110, 1137.354944, 38.547901
39.968110, 1342.270630, 41.858442
39.969109, 1604.842158, 45.855584
39.970109, 1841.840307, 49.141159
39.971109, 2178.042183, 53.445717
39.972109, 2489.549924, 57.041405
39.973109, 2892.689140, 61.447227
39.974109, 3382.492314, 66.583089
39.975108, 3858.528381, 71.167041
39.976108, 4370.832754, 75.560667
39.977108, 4792.725976, 79.178760
39.978108, 5067.683620, 81.495998
39.979108, 5231.372379, 82.829816
39.980108, 5188.400253, 82.371549
39.981108, 5155.531812, 82.165688
39.982107, 4883.060307, 79.904351
39.983107, 4431.512601, 76.209224
39.984107, 4024.860483, 72.616477
39.985107, 3576.457015, 68.456756
39.986107, 3167.988461, 64.433610
39.987107, 2700.928267, 59.396955
39.988106, 2321.209505, 54.992685
39.989106, 2001.133508, 50.999029
39.990106, 1733.209281, 47.495252
39.991106, 1481.249241, 43.952385
39.992106, 1312.325155, 41.408636
39.993106, 1143.763118, 38.630912
39.994106, 982.759718, 35.854099
39.995105, 858.327545, 37.122214
39.996105, 773.066653, 35.231843
39.997105, 712.564781, 33.741554
39.998105, 645.389530, 32.097806
39.999105, 593.297183, 30.871941
40.000105, 540.809241, 29.449362
40.001104, 517.157382, 28.801361
40.002104, 475.967057, 27.504509
40.003104, 388.029821, 24.871840
40.004104, 380.426671, 24.571541
40.005104, 392.456147, 25.030032
40.006104, 381.976003, 24.730403
40.007104, 341.161319, 23.389392
40.008103, 301.585874, 22.020780
40.009103, 306.777969, 22.132428
40.010103, 281.245942, 21.147933
40.011103, 308.776947, 22.219550
40.012103, 279.478161, 21.107552
40.013103, 235.829235, 19.449728
40.014102, 256.990397, 20.234289
40.015102, 271.879795, 20.810136
40.016102, 245.995210, 19.686250
40.017102, 233.135237, 19.251370
40.018102, 223.808844, 18.888608
40.019102, 218.115664, 18.630433
40.020102, 190.649026, 17.240111
40.021101, 212.638200, 18.283224
40.022101, 207.833238, 18.287706
40.023101, 194.728137, 17.673780
40.024101, 194.896131, 17.643943
40.025101, 192.939594, 17.551530
40.026101, 194.812347, 17.651065
40.027100, 181.159404, 17.106060
40.028100, 177.525472, 17.001227
40.029100, 166.258502, 16.461964
40.030100, 163.304824, 16.245496
40.031100, 161.760278, 16.099674
40.032100, 174.028361, 16.685722
40.033099, 166.042324, 16.389579
40.034099, 161.001876, 16.130312
40.035099, 157.174091, 15.798156
40.036099, 167.463129, 16.265834
40.037099, 156.429991, 15.905226
40.038099, 151.286275, 15.646440
40.039099, 143.815242, 15.158900
40.040098, 159.142127, 15.968423
40.041098, 148.752066, 15.402038
40.042098, 138.910352, 14.903876
40.043098, 134.536904, 14.611388
40.044098, 141.134714, 14.880768
40.045098, 159.037768, 15.967865
40.046097, 151.835582, 15.568499
40.047097, 157.123927, 15.745775
40.048097, 135.371154, 14.754518
40.049097, 129.708108, 14.395214
40.050097, 136.963876, 14.752376
40.051097, 136.809320, 14.850133
40.052097, 142.918756, 15.142975
40.053096, 154.753080, 15.696302
40.054096, 141.155575, 15.019945
40.055096, 117.831220, 13.723906
40.056096, 138.683504, 14.851816
40.057096, 136.193304, 14.770352
40.058096, 135.477567, 14.616593
40.059095, 121.257954, 13.816689
40.060095, 126.675937, 14.141164
40.061095, 123.375731, 14.020299
40.062095, 124.014289, 14.130704
40.063095, 139.243781, 15.003038
40.064095, 127.543756, 14.352583
40.065095, 125.424259, 14.132166
40.066094, 127.877690, 14.268831
40.067094, 136.749756, 14.748734
40.068094, 127.728807, 14.265346
40.069094, 120.255769, 13.842894
40.070094, 135.272087, 14.659951
40.071094, 132.571316, 14.618762
40.072093, 116.387060, 13.612078
40.073093, 131.445057, 14.495197
40.074093, 117.738345, 13.799090
40.075093, 125.866719, 14.145116
40.076093, 111.219015, 13.236604
40.077093, 123.377651, 13.987159
40.078093, 132.001603, 14.548442
40.079092, 132.418196, 14.594972
40.080092, 121.210416, 13.910024
40.081092, 115.776028, 13.562857
40.082092, 122.994271, 14.022345
40.083092, 131.183060, 14.435836
40.084092, 146.949580, 15.368259
40.085091, 138.349426, 14.947957
40.086091, 131.917981, 14.547518
40.087091, 140.357900, 14.944793
40.088091, 138.125372, 14.767146
40.089091, 120.382658, 13.888093
40.090091, 117.223266, 13.720630
40.091090, 113.739659, 13.380763
40.092090, 106.209400, 12.957226
40.093090, 108.832332, 13.116559
40.094090, 115.604400, 13.607531
40.095090, 134.913890, 14.715294
40.096090, 104.810049, 12.940397
40.097090, 95.368345, 12.341410
40.098089, 129.920579, 14.402141
40.099089, 129.800898, 14.414349
40.100089, 113.981548, 13.482543
40.101089, 114.202091, 13.395299
40.102089, 106.533504, 12.970947
40.103089, 123.127109, 14.016913
40.104088, 118.630444, 13.738432
40.105088, 107.769729, 13.097577
40.106088, 123.039763, 14.021849
40.107088, 134.282575, 14.627785
40.108088, 110.380247, 13.286883
40.109088, 115.256548, 13.671759
40.110088, 107.975036, 13.240206
40.111087, 101.226369, 12.738878
40.112087, 109.322809, 13.255887
40.113087, 122.490044, 14.083450
40.114087, 118.946226, 13.793970
40.115087, 134.109921, 14.686589
40.116087, 135.275403, 14.703482
40.117086, 131.813382, 14.422127
40.118086, 109.798689, 13.193944
40.119086, 120.214726, 13.807293
40.120086, 140.108961, 15.026148
40.121086, 124.533627, 14.185368
40.122086, 126.539270, 14.157449
40.123086, 130.375016, 14.412967
40.124085, 121.039894, 14.026500
40.125085, 114.840674, 13.585575
40.126085, 103.375314, 12.888747
40.127085, 116.035361, 13.671434
40.128085, 120.489767, 13.943220
40.129085, 120.226737, 13.823130
40.130084, 140.850508, 14.931714
40.131084, 125.074771, 14.207256
40.132084, 101.262218, 12.645000
40.133084, 112.484706, 13.404777
40.134084, 131.768690, 14.592353
40.135084, 123.004601, 14.050880
40.136084, 117.576703, 13.651836
40.137083, 117.279632, 13.740468
40.138083, 118.520378, 13.706066
40.139083, 100.672509, 12.552654
40.140083, 114.535263, 13.381969
40.141083, 111.995985, 13.381428
40.142083, 108.195543, 13.099848
40.143082, 121.521196, 13.891153
40.144082, 116.198087, 13.577244
40.145082, 137.616632, 14.885028
40.146082, 131.082309, 14.484270
40.147082, 112.599178, 13.289054
40.148082, 94.804498, 12.220060
40.149081, 114.090035, 13.457101
40.150081, 135.842370, 14.820720
40.151081, 126.738765, 14.264338
40.152081, 115.472141, 13.692033
40.153081, 116.501821, 13.731560
40.154081, 96.099549, 12.455229
40.155081, 100.135589, 12.613332
40.156080, 121.889429, 13.955969
40.157080, 113.353158, 13.448590
40.158080, 101.842618, 12.722787
40.159080, 112.081249, 13.362681
40.160080, 115.530723, 13.532304
40.161080, 134.137450, 14.652180
40.162079, 112.150932, 13.253516
40.163079, 108.973718, 13.080126
40.164079, 110.813915, 13.311309
40.165079, 120.357976, 13.835122
40.166079, 123.654280, 14.075154
40.167079, 113.501313, 13.448141
40.168079, 100.976069, 12.664917
40.169078, 103.167233, 12.796787
40.170078, 122.938690, 14.027915
40.171078, 131.998658, 14.441136
40.172078, 118.359983, 13.687336
40.173078, 121.834039, 14.005538
40.174078, 112.982343, 13.442256
40.175077, 103.829599, 12.971937
40.176077, 117.017605, 13.671235
40.177077, 107.472752, 12.925509
40.178077, 125.717384, 14.208398
