LaB6 660b /aug14/11bm_6115
# Data collected at APS beamline 11-BM
# Run no. =               6115 
# No. steps =             131000 
# Scan time =             AUG 17, 2014 03:57 
# User sample name =      NIST LaB6 660b 
# Composition =           New Lanthanum Hexaboride (LaB6 660B)
# Temp (K) =              295.65  
# 2theta step (deg) =     0.0005 
# Time per step (sec) =   0.03 
# 100/Ring Current[0] =   1.135  
# Monitor I0 [0] =        76220.4  
# Monitor I1 [0] =        63897.5   
# Gonio._radius [mm] =    1000.0 
# Calibration file =      aug14/11bmb_6114_2thcorr.calib 
# 2Theta correction subtracted 
# Calibrated wavelength = 0.413847 
# twotheta, intensity, esd

49.011878440000004, 52.549045, 6.685458
49.01237838, 55.724619, 6.788162
49.01287832, 52.941497, 6.624182
49.013378270000004, 41.397325, 5.883779
49.01387821, 51.634799, 6.551963
49.01437815, 40.803879, 5.85481
49.01487809, 48.928403, 6.399761
49.01537803, 57.9019, 6.972583
49.01587798, 50.110874, 6.508966
49.016377920000004, 49.940761, 6.512205
49.01687786, 43.200004, 6.02104
49.017377800000006, 45.659651, 6.204754
49.01787774, 46.187696, 6.265797
49.018377689999994, 44.331814, 6.088181
49.01887763, 46.617712, 6.179434
49.019377569999996, 45.678939, 6.200115
49.01987750999999, 50.475906, 6.528573
49.02037745, 45.583173, 6.227158
49.020877399999996, 47.909135, 6.376139
49.02137734, 51.130208, 6.612235
49.02187728, 53.542869, 6.650835
49.022377219999996, 47.763992, 6.210098
49.02287716, 47.025471, 6.326304
49.02337711, 53.099277, 6.726919
49.02387705, 43.545369, 6.012681
49.02437699, 39.286492, 5.72772
49.02487693, 49.338747, 6.402371
49.02537687, 52.56741, 6.575382
49.02587682, 42.097641, 5.862543
49.026376760000005, 53.07165, 6.677524
49.0268767, 53.156973, 6.709962
49.02737664, 46.604613, 6.178796
49.02787659, 40.529663, 5.765317
49.028376529999996, 49.270905, 6.516375
49.02887646999999, 42.6148, 5.964111
49.029376410000005, 46.506055, 6.262351
49.02987635, 44.266767, 6.071834
49.0303763, 50.587525, 6.531411
49.03087624, 42.490802, 5.938349
49.031376179999995, 50.465135, 6.524259
49.03187612, 40.213141, 5.775197
49.03237606, 41.608606, 5.943629
49.03287601, 35.861099, 5.449507
49.03337595, 50.03697, 6.531645
49.03387589, 50.944552, 6.559966
49.03437583, 48.970551, 6.359239
49.03487577, 54.481891, 6.738186
49.035375720000005, 52.991858, 6.651562
49.03587566, 41.818352, 5.940194
49.0363756, 44.58894, 6.127496
49.036875540000004, 45.305566, 6.151875
49.03737548, 51.081635, 6.631486
49.03787543000001, 53.365742, 6.725745
49.038375370000004, 51.22336, 6.575128
49.03887531, 58.673238, 7.023171
49.039375250000006, 39.103756, 5.689443
49.039875190000004, 45.20552, 6.112055
49.040375139999995, 51.091271, 6.482807
49.04087508, 53.788562, 6.6657
49.04137502, 46.469452, 6.29653
49.041874959999994, 51.146185, 6.536431
49.04237491, 63.952854, 7.374876
49.04287485, 47.642371, 6.285563
49.04337479, 48.286817, 6.316516
49.04387473, 47.685521, 6.27965
49.044374669999996, 45.045324, 6.175464
49.04487462, 49.048652, 6.402243
49.04537456, 49.331704, 6.469232
49.0458745, 50.692803, 6.567483
49.04637444, 45.449532, 6.112248
49.04687438, 50.35937, 6.531269
49.047374330000004, 45.196165, 6.148849
49.04787427, 43.169506, 6.030132
49.04837421, 35.025353, 5.484646
49.04887415, 35.399772, 5.395823
49.04937409, 43.500301, 6.067462
49.049874040000006, 41.752719, 5.924524
49.05037398, 35.652368, 5.444997
49.05087392, 48.31909, 6.382691
49.051373860000005, 51.11726, 6.601188
49.0518738, 60.084175, 7.132441
49.052373749999994, 56.367508, 6.957524
49.05287369, 48.113037, 6.402378
49.053373629999996, 48.317571, 6.39206
49.05387356999999, 43.665036, 6.070836
49.05437351, 51.140271, 6.542224
49.054873459999996, 52.803817, 6.608137
49.0553734, 51.68215, 6.548038
49.05587334, 54.482708, 6.77011
49.056373279999995, 43.94959, 6.01386
49.05687323, 44.334349, 6.046594
49.05737317, 43.528567, 5.992722
49.05787311, 42.429879, 5.919815
49.05837305, 45.737685, 6.16568
49.05887299, 50.358717, 6.496073
49.05937294, 45.204382, 6.157958
49.05987288, 47.506551, 6.302233
49.060372820000005, 43.881507, 6.014682
49.06087276, 41.551882, 5.874339
49.0613727, 39.078489, 5.62987
49.06187265, 39.05816, 5.633076
49.06237259, 38.697885, 5.573582
49.06287253000001, 42.544008, 5.865061
49.063372470000004, 41.811419, 5.86886
49.06387241, 43.892989, 6.010425
49.06437236, 46.768753, 6.233925
49.0648723, 40.320276, 5.832619
49.065372239999995, 41.985534, 5.92351
49.06587218, 46.591936, 6.214257
49.06637212, 46.868486, 6.277124
49.06687207, 49.940712, 6.499788
49.06737201, 49.835707, 6.488883
49.06787195, 49.263665, 6.346515
49.06837189, 55.489013, 6.758629
49.06887183, 50.017834, 6.453958
49.069371780000004, 48.863888, 6.368872
49.06987172, 50.032884, 6.470173
49.07037166, 56.47539, 6.864171
49.070871600000004, 47.79522, 6.252437
49.07137154, 44.919167, 6.093449
49.07187149000001, 43.862027, 6.00682
49.072371430000004, 45.038119, 6.137263
49.07287137, 42.168784, 5.874384
49.07337131, 50.081729, 6.505526
49.07387126, 45.99169, 6.187583
49.074371199999995, 48.344991, 6.36245
49.07487114, 58.257418, 6.951841
49.075371080000004, 52.211505, 6.623342
49.07587102, 40.110173, 5.762741
49.07637097, 44.041737, 6.099839
49.07687091, 42.882752, 6.065246
49.077370849999994, 41.944961, 5.929897
49.07787079, 48.240431, 6.385362
49.078370729999996, 51.748847, 6.583536
49.07887068, 49.362327, 6.464797
49.07937062, 53.558612, 6.723264
49.079870559999996, 51.387902, 6.452811
49.0803705, 50.151846, 6.502297
49.08087044, 48.31174, 6.310805
49.081370390000004, 48.771382, 6.445108
49.08187033, 47.268822, 6.285095
49.08237027, 41.509939, 5.835756
49.08287021, 48.020477, 6.37288
49.08337015, 46.394327, 6.243479
49.083870100000006, 45.94364, 6.189887
49.08437004, 42.49891, 5.966339
49.08486998, 37.624387, 5.63462
49.085369920000005, 45.634326, 6.195101
49.08586986, 52.142231, 6.569029
49.086369809999994, 46.591459, 6.187817
49.08686975, 39.905337, 5.766189
49.087369689999996, 44.278735, 6.028172
49.08786962999999, 38.947811, 5.744063
49.08836958, 43.342685, 6.054498
49.088869519999996, 51.650235, 6.638777
49.08936946, 48.412196, 6.428517
49.0898694, 43.285837, 6.02346
49.090369339999995, 42.079429, 5.870357
49.09086929, 43.837972, 6.050254
49.09136923, 44.846831, 6.11012
49.09186917, 43.880696, 6.020726
49.09236911, 52.011532, 6.576179
49.09286905, 45.487008, 6.131929
49.093369, 43.699876, 6.077047
49.09386894, 46.974847, 6.177671
49.094368880000005, 48.260412, 6.27563
49.09486882, 45.779139, 6.197974
49.09536876, 42.137081, 6.000991
49.095868710000005, 44.071789, 6.140745
49.09636865, 50.309806, 6.536026
49.09686859000001, 51.550108, 6.661197
49.097368530000004, 46.885643, 6.357043
49.09786847, 55.118204, 6.778592
49.09836842, 54.08895, 6.681036
49.09886836, 52.27877, 6.590459
49.099368299999995, 47.82633, 6.38909
49.09986824, 48.391332, 6.339161
49.10036818, 47.991799, 6.382882
49.10086813, 38.252898, 5.784894
49.10136807, 49.462802, 6.510952
49.10186801, 49.709868, 6.446871
49.10236795, 49.997486, 6.502742
49.1028679, 48.3457, 6.400856
49.103367840000004, 42.095863, 5.917307
49.10386778, 45.879841, 6.184914
49.10436772, 51.153123, 6.569701
49.10486766, 44.802388, 6.165481
49.10536761, 47.671862, 6.354622
49.10586755, 57.031437, 6.900745
49.106367490000004, 43.277305, 6.080173
49.10686743, 46.246062, 6.253354
49.10736737, 43.587219, 6.071103
49.10786732, 45.427099, 6.255453
49.10836726, 46.946125, 6.22128
49.108867200000006, 36.743666, 5.538174
49.10936714, 47.492871, 6.336401
49.10986708, 45.8567, 6.193735
49.11036703, 43.99043, 6.064665
49.11086697, 43.773412, 6.098505
49.111366909999994, 48.263037, 6.314024
49.11186685, 47.354603, 6.206193
49.112366789999996, 48.865215, 6.34257
49.11286674, 52.335212, 6.648039
49.11336668, 44.155121, 6.151648
49.113866619999996, 39.237783, 5.782458
49.11436656, 38.205772, 5.656291
49.1148665, 43.895314, 6.090159
49.11536645, 50.64759, 6.476819
49.11586639, 53.956993, 6.705539
49.11636633, 54.621804, 6.724921
49.11686627, 43.43238, 6.004284
49.11736622, 53.392924, 6.714119
49.117866160000005, 47.550147, 6.323199
49.1183661, 50.042401, 6.421283
49.11886604, 49.805393, 6.383889
49.119365980000005, 58.189542, 6.927958
49.119865929999996, 50.238032, 6.513313
49.12036586999999, 54.972352, 6.723177
49.12086581, 43.689524, 5.972416
49.12136575, 43.588886, 5.999189
49.12186569000001, 43.46605, 6.060036
49.12236564, 41.55014, 5.785637
49.122865579999996, 45.248639, 6.111449
49.12336552, 43.730458, 5.991434
49.12386546, 59.021761, 7.102817
49.124365399999995, 47.513657, 6.342879
49.12486535, 55.465828, 6.793863
49.12536529, 42.554849, 5.977057
49.12586523, 44.37707, 6.084677
49.12636517, 51.437886, 6.522888
49.12686511, 41.487967, 5.819778
49.12736506, 43.896077, 6.060038
49.127865, 53.725296, 6.706278
49.128364940000004, 47.926708, 6.35114
49.12886488, 54.570724, 6.770823
49.12936482, 52.060308, 6.615903
49.129864770000005, 50.670874, 6.477144
49.13036471, 58.659589, 7.005054
49.13086465000001, 50.598204, 6.49334
49.131364590000004, 51.558509, 6.596202
49.131864539999995, 47.14531, 6.281668
49.13236448, 48.220669, 6.296855
49.13286442, 46.607938, 6.198999
49.133364359999995, 48.32278, 6.299525
49.1338643, 40.283942, 5.786653
49.13436425, 51.051117, 6.561787
49.13486419, 44.471402, 6.087117
49.13536413, 46.939293, 6.29359
49.13586407, 43.691132, 6.094131
49.136364009999994, 44.48586, 6.145643
49.13686396, 50.678174, 6.526822
49.1373639, 47.296697, 6.246045
49.13786384, 44.969511, 6.06212
49.13836378, 48.792387, 6.46996
49.138863719999996, 38.299713, 5.625238
49.13936367, 45.947475, 6.238552
49.13986361, 38.832432, 5.760524
49.140363550000004, 43.383581, 6.03902
49.14086349, 47.977097, 6.335935
49.14136343, 49.896114, 6.471423
49.141863380000004, 43.703074, 6.099724
49.14236332, 52.221078, 6.662426
49.142863260000006, 54.448981, 6.788529
49.1433632, 51.737269, 6.523144
49.14386314, 40.725094, 5.805657
49.14436309, 49.023724, 6.407724
49.144863029999996, 44.747232, 6.139983
49.145362969999994, 52.171538, 6.577965
49.14586291, 55.596007, 6.867576
49.146362849999996, 57.595395, 7.048286
49.1468628, 42.49986, 5.985198
49.14736274, 46.192813, 6.228535
49.147862679999996, 52.180476, 6.629418
49.14836262, 51.20481, 6.53695
49.14886257, 47.011821, 6.284446
49.14936251, 53.159513, 6.696526
49.14986245, 56.56777, 6.890401
49.15036239, 55.902264, 6.842416
49.15086233, 42.259902, 5.94492
49.15136228, 45.697321, 6.176048
49.151862220000005, 51.430424, 6.622409
49.15236216, 47.783566, 6.21819
49.1528621, 42.839552, 6.004851
49.153362040000005, 46.972624, 6.319843
49.153861989999996, 45.528064, 6.152096
49.15436192999999, 43.175191, 5.967568
49.154861870000005, 45.572115, 6.09432
49.15536181, 45.421267, 6.088515
49.15586175000001, 51.016389, 6.513816
49.1563617, 40.13129, 5.719479
49.156861639999995, 49.703808, 6.451706
49.15736158, 63.692537, 7.255859
49.15786152, 56.38145, 6.867206
49.158361459999995, 53.728697, 6.722755
49.15886141, 60.016287, 7.132658
49.15936135, 47.244902, 6.296743
49.15986129, 45.636232, 6.175671
49.16036123, 51.041679, 6.529664
49.16086117, 55.280418, 6.749541
49.16136112, 46.96395, 6.277819
49.16186106, 53.825998, 6.778562
49.162361000000004, 48.679945, 6.384469
49.16286094, 42.606037, 5.940835
49.16336089000001, 42.30746, 5.983002
49.163860830000004, 39.570739, 5.827188
49.16436077, 53.263396, 6.695338
49.16486071, 47.922977, 6.362107
49.165360650000004, 44.764407, 6.115234
49.165860599999995, 45.22822, 6.139381
49.16636054, 51.066949, 6.533309
49.16686048, 48.338436, 6.412161
49.16736042, 51.622436, 6.613466
49.167860360000006, 49.129847, 6.379492
49.16836031, 45.441141, 6.149734
49.168860249999994, 42.353726, 5.892702
49.16936019, 37.842718, 5.591867
49.169860129999996, 45.027903, 6.149085
49.170360069999994, 44.47803, 6.116139
49.17086002, 47.741863, 6.268194
49.17135996, 43.267774, 5.991306
49.1718599, 41.896302, 5.926916
49.17235984, 41.03709, 5.832804
49.172859779999996, 47.693633, 6.324798
49.17335973, 55.888581, 6.840049
49.17385967, 53.077935, 6.548747
49.17435961, 57.527742, 6.917435
49.17485955, 51.919728, 6.58961
49.17535949, 41.412382, 5.920395
49.17585944, 51.400087, 6.59536
49.17635938, 42.958229, 5.914265
49.176859320000005, 42.718362, 5.908252
49.17735926, 47.643043, 6.269286
49.177859209999994, 46.742919, 6.185161
49.17835915, 51.282728, 6.587024
49.178859089999996, 49.271594, 6.425288
49.17935902999999, 43.431911, 6.040856
49.17985897, 53.737667, 6.68379
49.180358919999996, 45.535739, 6.119404
49.18085886, 47.390784, 6.231862
49.1813588, 58.984846, 6.876686
49.181858739999996, 55.475497, 6.759541
49.18235868, 50.197627, 6.398131
49.18285863, 46.23954, 6.25399
49.18335857, 56.022558, 6.891663
49.18385851, 50.101495, 6.513973
49.18435845, 54.9864, 6.78473
49.18485839, 57.619497, 6.965128
49.18535834, 55.838128, 6.793908
49.185858280000005, 48.351632, 6.311967
49.18635822, 46.287795, 6.177872
49.18685816, 49.963928, 6.454854
49.187358100000004, 55.363813, 6.82115
49.18785805, 51.27931, 6.56438
49.18835799000001, 47.726315, 6.355859
49.188857930000005, 52.761004, 6.692172
49.18935787, 49.88934, 6.461492
49.18985781000001, 46.906003, 6.196904
49.19035776, 50.157129, 6.493588
49.190857699999995, 52.305661, 6.60925
49.19135764, 47.062759, 6.215474
49.19185758, 44.074428, 6.040721
49.19235753, 50.754889, 6.570489
49.19285747, 50.931272, 6.530792
49.19335741, 47.247016, 6.28516
49.19385735, 48.481538, 6.420138
49.19435729, 49.814022, 6.435018
49.194857240000005, 49.35537, 6.437022
49.19535718, 48.975866, 6.46889
49.19585712, 48.851788, 6.369055
49.19635706, 54.370002, 6.758111
49.196857, 51.514449, 6.530022
49.19735695, 50.743891, 6.447637
49.197856890000004, 46.48709, 6.230554
49.19835683, 52.748382, 6.618949
49.19885677, 52.344063, 6.625688
49.19935671, 58.695949, 7.056787
49.199856659999995, 69.309023, 7.6374
49.20035659999999, 57.977987, 6.986968
49.200856540000004, 45.452435, 6.112029
49.20135648, 46.454911, 6.192344
49.201856420000006, 48.116369, 6.365127
49.20235637, 57.795643, 6.913862
49.202856309999994, 63.88165, 7.363718
49.20335625, 70.754805, 7.690401
49.203856189999996, 58.594027, 6.996035
49.204356129999994, 56.289646, 6.882451
49.20485608, 63.45012, 7.336719
49.205356019999996, 66.04711, 7.46611
49.20585596, 57.994416, 6.972039
49.2063559, 64.546122, 7.297843
49.206855850000004, 76.597951, 8.070314
49.20735579, 79.155342, 8.199003
49.20785573, 82.399935, 8.376494
49.20835567, 77.620213, 8.041886
49.20885561, 76.440282, 7.974523
49.209355560000006, 72.94015, 7.84754
49.2098555, 77.938712, 8.154859
49.21035544, 78.14971, 8.12034
49.210855380000005, 90.296517, 8.812662
49.21135532, 103.907637, 9.364886
49.211855269999994, 106.718863, 9.442777
49.21235521, 105.923844, 9.430594
49.212855149999996, 108.085534, 9.55785
49.21335508999999, 132.368238, 10.612348
49.213855030000005, 132.677553, 10.655284
49.214354979999996, 130.600167, 10.538008
49.21485492, 138.968027, 10.794362
49.21535486, 146.96555, 11.173795
49.215854799999995, 165.472071, 11.810969
49.21635474, 173.067822, 12.122818
49.21685469, 197.510275, 12.926732
49.21735463, 229.395941, 13.901411
49.21785457, 267.37583, 15.020404
49.21835451, 278.020544, 15.310593
49.21885445, 318.881316, 16.437035
49.2193544, 333.576077, 16.823422
49.219854340000005, 391.725829, 18.221111
49.22035428, 416.787927, 18.853118
49.22085422, 485.128966, 20.256913
49.221354160000004, 504.474736, 20.659934
49.22185411, 558.515487, 21.762458
49.22235405000001, 590.220585, 22.387346
49.222853990000004, 657.655837, 23.634112
49.22335393, 665.179782, 23.850583
49.22385388, 680.7046, 24.116969
49.22435382, 690.677549, 24.213517
49.224853759999995, 746.025023, 25.168223
49.2253537, 704.22336, 24.497835
49.22585364, 692.35412, 24.239041
49.22635359, 689.91085, 24.177854
49.22685353, 728.918454, 24.861289
49.22735347, 706.868099, 24.512872
49.227853409999994, 666.207037, 23.825942
49.22835335, 645.212465, 23.405991
49.2288533, 591.908108, 22.46063
49.22935324, 559.498523, 21.83481
49.22985318, 530.316714, 21.325069
49.23035312, 494.62917, 20.537229
49.23085306, 448.247112, 19.507551
49.23135301, 373.713746, 17.829051
49.231852950000004, 363.359483, 17.545827
49.23235289, 328.252363, 16.594454
49.23285283, 267.9771, 15.019489
49.23335277, 247.485502, 14.427175
49.23385272, 232.582894, 14.087982
49.234352660000006, 197.963336, 12.92395
49.2348526, 209.984119, 13.322533
49.23535254, 194.636164, 12.827916
49.235852480000005, 171.956051, 12.062806
49.23635243, 153.998012, 11.478422
49.236852369999994, 137.443592, 10.722174
49.23735231, 124.139312, 10.223937
49.237852249999996, 117.342918, 9.971829
49.2383522, 118.558368, 10.042692
49.23885214, 103.553007, 9.362505
49.239352079999996, 85.212256, 8.400846
49.23985202, 81.459049, 8.23198
49.24035196, 84.351017, 8.44013
49.24085191, 76.418105, 8.081077
49.24135185, 72.576947, 7.83034
49.24185179, 78.137758, 8.092975
49.24235173, 73.53337, 7.780508
49.24285167, 73.919931, 7.900497
49.243351620000006, 66.042816, 7.428304
49.24385156, 57.966631, 6.962314
49.2443515, 67.698249, 7.506587
49.244851440000005, 61.763643, 7.183069
49.24535138, 69.490338, 7.668299
49.245851329999994, 60.583703, 7.167552
49.24635127, 60.398434, 7.138366
49.24685121, 57.670191, 6.962878
49.24735115000001, 50.918891, 6.513061
49.247851090000005, 50.197214, 6.472263
49.248351039999996, 47.31589, 6.283365
49.24885098, 51.022366, 6.56304
49.24935092, 61.594178, 7.198695
49.249850859999995, 55.270668, 6.797539
49.2503508, 52.069212, 6.624863
49.25085075, 58.962966, 7.059861
49.25135069, 54.381837, 6.763121
49.25185063, 58.615235, 7.081655
49.25235057, 58.584745, 7.044847
49.25285052, 46.969191, 6.174739
49.25335046, 61.010725, 7.106344
49.253850400000005, 64.042167, 7.32032
49.25435034, 51.053293, 6.547159
49.25485028, 48.292911, 6.357061
49.255350230000005, 51.719786, 6.631516
49.25585017, 56.081779, 6.854828
49.25635011, 58.885009, 7.038538
49.256850050000004, 46.77911, 6.282882
49.25734999, 44.975913, 6.1191
49.25784994, 51.066292, 6.53283
49.25834988, 48.762556, 6.372441
49.258849819999995, 50.747279, 6.510197
49.25934975999999, 56.109287, 6.925857
49.259849700000004, 57.664266, 6.940297
49.260349649999995, 44.891782, 6.110391
49.26084959, 44.180428, 6.040594
49.26134953, 50.062347, 6.441194
49.261849469999994, 50.184082, 6.36953
49.26234941, 42.744791, 5.942683
49.26284936, 46.212717, 6.19287
49.2633493, 51.860462, 6.633048
49.26384924, 50.708639, 6.472025
49.264349179999996, 54.775365, 6.776923
49.26484912, 54.071199, 6.780086
49.26534907, 48.44464, 6.381032
49.265849010000004, 39.350821, 5.646758
49.26634895, 51.896809, 6.582455
49.26684889, 53.827431, 6.753341
49.267348840000004, 50.321403, 6.525557
49.26784878, 54.642367, 6.781263
49.268348720000006, 48.290201, 6.420004
49.26884866, 46.976165, 6.223302
49.2693486, 55.67671, 6.773708
49.26984855, 45.221243, 6.158946
49.270348489999996, 44.161859, 6.053609
49.270848429999994, 47.184113, 6.290498
49.27134837, 46.239119, 6.294596
49.271848309999996, 55.354506, 6.812081
49.27234826, 51.716879, 6.584414
49.2728482, 50.172023, 6.489097
49.273348139999996, 51.520054, 6.576967
49.27384808, 48.907391, 6.425584
49.27434802, 52.33378, 6.692588
49.27484797, 53.567286, 6.703798
49.27534791, 49.767037, 6.440971
49.27584785, 56.859079, 6.90809
49.27634779, 49.534453, 6.398225
49.27684773, 41.110458, 5.893923
49.277347680000005, 44.099145, 6.114583
49.27784762, 46.245025, 6.237943
49.27834756, 49.616729, 6.480024
49.278847500000005, 47.946105, 6.369989
49.27934744, 48.021803, 6.399709
49.27984739000001, 47.552417, 6.32404
49.280347330000005, 50.790029, 6.527939
49.28084727, 51.046002, 6.589158
49.28134721000001, 45.816113, 6.272634
49.28184716, 50.147277, 6.541599
49.282347099999996, 49.398336, 6.412904
49.28284704, 53.94563, 6.758736
49.28334698, 49.0854, 6.435847
49.283846919999995, 43.989571, 6.044156
49.28434687, 49.447409, 6.420206
49.28484681, 43.305135, 5.983902
49.28534675, 47.238635, 6.308744
49.28584669, 45.338515, 6.256885
49.28634663, 39.944618, 5.837787
49.28684658, 36.826652, 5.531085
49.28734652, 49.657542, 6.400732
49.28784646, 44.621654, 6.131195
49.2883464, 41.791024, 5.948883
49.28884634, 36.494976, 5.507526
49.289346290000005, 45.065156, 6.158619
49.28984623, 47.334896, 6.283157
49.29034617, 42.208795, 5.921343
49.290846110000004, 46.381978, 6.249916
49.29134605, 43.797277, 6.022685
49.29184599999999, 40.598649, 5.768248
49.29234594, 44.112499, 6.063051
49.29284588, 51.235362, 6.507097
49.293345820000006, 39.658636, 5.797377
49.29384576, 46.715089, 6.275062
49.294345709999995, 45.651721, 6.134826
49.29484565, 57.775485, 6.967054
49.29534559, 55.94032, 6.876313
49.295845529999994, 47.281424, 6.285798
49.29634547, 46.750041, 6.180696
49.29684542, 43.48235, 5.943625
49.29734536, 47.181544, 6.292133
49.2978453, 48.879028, 6.389792
49.298345239999996, 44.059316, 6.105062
49.29884519, 48.285786, 6.353003
49.29934513, 53.793351, 6.714653
49.29984507, 55.072775, 6.800212
49.30034501, 47.967858, 6.350489
49.30084495, 50.970107, 6.569855
49.301344900000004, 41.82852, 5.903729
49.30184484, 48.849354, 6.387705
49.302344780000006, 46.676698, 6.317151
49.30284472, 44.423632, 6.085415
49.30334466, 52.915432, 6.659181
49.30384461, 44.928084, 6.121342
49.304344549999996, 40.895325, 5.824332
49.304844489999994, 45.972684, 6.209205
49.30534443, 47.403384, 6.348199
49.30584437, 44.126116, 6.065769
49.30634432, 41.565811, 5.833801
49.30684426, 41.986537, 5.916995
49.307344199999996, 52.402797, 6.639526
49.30784414, 39.885091, 5.732668
49.30834408, 57.006951, 6.935053
49.30884403, 52.478659, 6.568356
49.30934397, 60.401896, 7.10147
49.30984391, 53.459134, 6.601698
49.31034385, 50.719105, 6.4446
49.31084379, 52.646674, 6.62436
49.311343740000005, 49.047145, 6.410053
49.31184368, 49.681227, 6.466953
49.31234362, 48.640881, 6.436119
49.312843560000005, 57.308304, 6.943697
49.31334351, 42.853334, 6.019417
49.31384345000001, 41.876757, 5.882134
49.314343390000005, 45.716067, 6.172111
49.31484333, 46.372953, 6.106413
49.31534327, 40.637096, 5.795227
49.31584322, 32.438985, 5.22771
49.316343159999995, 44.059016, 6.136245
49.3168431, 50.425419, 6.452985
49.31734304, 45.891666, 6.150957
49.317842979999995, 51.4895, 6.618596
49.31834293, 45.953506, 6.271044
49.31884287, 56.675412, 6.847521
49.319342809999995, 52.827785, 6.613634
49.31984275, 54.319444, 6.762261
49.32034269, 52.760383, 6.692615
49.32084264, 58.938792, 6.947164
49.32134258, 52.130128, 6.631994
49.32184252, 46.437707, 6.192384
49.32234246, 50.298312, 6.424963
49.3228424, 45.126402, 6.081442
49.323342350000004, 48.578309, 6.323935
49.32384229, 47.80928, 6.317663
49.32434223, 41.613274, 5.877781
49.324842170000004, 44.583807, 6.137349
49.32534211, 48.948633, 6.441136
49.32584206000001, 51.450753, 6.610916
49.326342000000004, 50.088163, 6.491487
49.32684194, 54.95962, 6.717975
49.327341880000006, 47.456596, 6.385523
49.32784183, 52.151553, 6.621064
49.328341769999994, 51.160893, 6.563978
49.32884171, 37.816004, 5.653916
49.329341649999996, 36.289258, 5.600156
49.329841589999994, 41.334315, 5.870316
49.33034154, 39.129358, 5.772286
49.33084148, 52.1619, 6.568355
49.33134142, 43.553988, 5.999894
49.33184136, 48.192496, 6.341609
49.332341299999996, 45.207973, 6.090494
49.33284125, 42.309092, 5.98281
49.33334119, 50.915336, 6.52839
49.33384113, 54.020639, 6.686619
49.33434107, 48.900162, 6.38356
49.33484101, 45.069728, 6.12627
49.33534096, 47.303515, 6.272381
49.3358409, 50.041625, 6.416026
49.336340840000005, 45.59455, 6.142039
49.33684078, 51.335734, 6.556466
49.33734072, 42.480616, 6.016641
49.33784067, 45.485745, 6.206537
49.338340609999996, 53.529056, 6.723677
49.33884055000001, 42.161057, 5.945676
49.339340490000005, 41.45972, 5.950874
49.33984043, 43.251807, 6.031358
49.34034038, 53.54351, 6.702931
49.34084032, 40.870213, 5.821143
49.341340259999996, 44.652681, 6.045672
49.3418402, 38.681291, 5.716398
49.34234015, 39.76227, 5.759615
49.34284009, 38.999925, 5.725555
49.34334003, 49.02463, 6.42605
49.34383997, 38.959586, 5.739974
49.34433991, 50.396361, 6.48174
49.34483986, 49.643435, 6.431529
49.345339800000005, 52.13144, 6.542578
49.34583974, 43.063011, 5.97657
49.34633968, 36.679172, 5.511081
49.34683962, 32.879409, 5.24045
49.34733957, 44.709696, 6.118688
49.34783951, 43.968172, 5.992832
49.348339450000005, 40.062185, 5.82863
49.34883939, 43.709806, 6.080159
49.34933933, 50.079639, 6.474621
49.34983928, 45.510255, 6.117748
49.350339219999995, 53.920647, 6.74718
49.35083915999999, 54.441765, 6.746787
49.3513391, 46.339095, 6.269946
49.35183904, 46.40612, 6.21444
49.35233899, 51.191105, 6.600275
49.35283893, 53.596093, 6.764389
49.353338869999995, 50.310775, 6.461516
49.35383881, 56.423536, 6.901045
49.35433875, 51.422629, 6.579897
49.3548387, 46.84142, 6.253077
49.35533864, 42.071278, 5.936078
49.35583858, 45.930677, 6.10716
49.35633852, 46.331887, 6.176595
49.35683847, 44.669558, 6.111023
49.357338410000004, 33.612246, 5.324133
49.35783835, 40.410506, 5.812771
49.35833829, 44.253666, 6.077059
49.35883823, 48.120224, 6.383302
49.35933818, 49.358504, 6.460801
49.359838120000006, 43.852239, 6.042163
49.360338060000004, 37.599465, 5.611319
49.360838, 37.988232, 5.563819
49.361337940000006, 44.74229, 6.082267
49.36183789, 38.910896, 5.662825
49.362337829999994, 43.76434, 5.956626
49.36283777, 55.72926, 6.824881
49.363337709999996, 54.451271, 6.718349
49.363837649999994, 55.395408, 6.860009
49.3643376, 52.771537, 6.65727
49.364837539999996, 48.048196, 6.39262
49.36533748, 48.063157, 6.333865
49.36583742, 43.866423, 5.961631
49.366337359999996, 43.846594, 6.006319
49.36683731, 48.009972, 6.346305
49.36733725, 46.521932, 6.269923
49.36783719, 42.61937, 5.918011
49.36833713, 55.138259, 6.792402
49.36883707, 46.868116, 6.248788
49.36933702, 44.901123, 6.171104
49.36983696, 48.303804, 6.388067
49.370336900000005, 40.070865, 5.670899
49.37083684, 38.541597, 5.615027
49.37133678, 45.82714, 6.112346
49.371836730000005, 49.316467, 6.445725
49.37233667, 49.050884, 6.397142
49.37283661000001, 46.659029, 6.226748
49.373336550000005, 43.684204, 6.060932
49.373836499999996, 46.674166, 6.192629
49.37433644, 48.01224, 6.295325
49.37483638, 45.369462, 6.122126
49.375336319999995, 52.13577, 6.633192
49.37583626, 45.009881, 6.124808
49.37633621, 43.160224, 5.934686
49.37683615, 44.109827, 6.048056
49.37733609, 50.99343, 6.504548
49.37783603, 41.074994, 5.8453
49.378335969999995, 40.871241, 5.866245
