## Title:  From feb10/11bmb_4918.mda processed @ 10-02-26 15:06 
## Run no. =               4918 
## No. steps =             34000 
## Scan time =             FEB 25, 2010 17:14:00.580709 
## Sample name =           Silicon (Si), NIST SRM 640c
## Chemical formula =      Si
## Start 2theta =          -6.0 
## End 2theta =            28.0 
## 2theta step=            0.001 
## Time per step =         0.1 
## Intensity scale =       5889.56694072 
## Calibration file =      feb10/11bmb_4917.calib 
## Calibrated wavelength = 0.412359 
##  
## 2theta, intensity, sigma(intensity)
40.915000, 77.859775, 11.049135
40.916000, 92.154280, 12.021237
40.917000, 91.747499, 11.956580
40.918000, 87.103242, 11.711178
40.919000, 75.542203, 10.874642
40.920000, 70.554961, 10.411585
40.921000, 77.813998, 10.992343
40.922000, 80.204032, 11.085052
40.923000, 81.150065, 11.114123
40.924000, 69.253750, 10.374927
40.925000, 71.723575, 10.504050
40.926000, 73.908771, 10.714245
40.927000, 76.011618, 10.909961
40.928000, 83.247209, 11.358215
40.929000, 69.855336, 10.321486
40.930000, 80.867387, 11.240123
40.931000, 67.293037, 10.173090
40.932000, 79.770001, 11.111364
40.933000, 64.033288, 9.968837
40.934000, 66.547554, 10.149997
40.935000, 72.838976, 10.553254
40.936000, 80.158378, 11.083834
40.937000, 82.066819, 11.254399
40.938000, 69.873405, 10.387884
40.939000, 81.041455, 11.265217
40.940000, 75.586245, 10.806170
40.941000, 87.912676, 11.712556
40.942000, 67.925454, 10.235472
40.943000, 84.187294, 11.393422
40.944000, 87.906716, 11.642863
40.945000, 91.942378, 12.009862
40.946000, 84.428143, 11.430351
40.947000, 75.790184, 10.843709
40.948000, 87.491508, 11.682459
40.949000, 99.798791, 12.546459
40.950000, 73.347869, 10.717920
40.951000, 66.466780, 10.186033
40.952000, 71.259633, 10.531188
40.953000, 80.838851, 11.186399
40.954000, 79.172163, 11.065736
40.955000, 83.042343, 11.400775
40.956000, 81.041959, 11.237769
40.957000, 86.182958, 11.580966
40.958000, 77.787698, 10.940745
40.959000, 85.047031, 11.445198
40.960000, 80.457249, 11.204836
40.961000, 92.707645, 12.065640
40.962000, 75.698928, 10.870853
40.963000, 75.074428, 10.746837
40.964000, 78.085198, 10.920830
40.965000, 83.274825, 11.363875
40.966000, 65.010460, 10.002978
40.967000, 76.928647, 10.932327
40.968000, 76.798294, 10.903019
40.969000, 78.464548, 11.067052
40.970000, 81.963579, 11.152501
40.971000, 73.693543, 10.657531
40.972000, 85.177958, 11.485725
40.973000, 77.854759, 10.989732
40.974000, 73.567378, 10.698316
40.975000, 80.121570, 11.173950
40.976000, 83.461405, 11.425337
40.977000, 71.933073, 10.549710
40.978000, 59.182613, 9.553627
40.979000, 84.756938, 11.373685
40.980000, 72.122681, 10.616317
40.981000, 79.446898, 11.081738
40.982000, 105.156866, 12.777385
40.983000, 88.185648, 11.699920
40.984000, 77.202649, 10.987659
40.985000, 89.531364, 11.800747
40.986000, 86.361014, 11.622943
40.987000, 76.899694, 10.930692
40.988000, 80.207025, 11.178998
40.989000, 75.177772, 10.803952
40.990000, 68.088088, 10.271467
40.991000, 88.665507, 11.730210
40.992000, 78.857576, 11.097313
40.993000, 85.373559, 11.562605
40.994000, 79.134280, 11.134680
40.995000, 90.530695, 11.843638
40.996000, 80.488781, 11.208432
40.997000, 97.835478, 12.414145
40.998000, 76.037275, 10.813524
40.999000, 89.327810, 11.822142
41.000000, 73.548729, 10.644922
41.001000, 76.751408, 10.905906
41.002000, 72.767139, 10.596374
41.003000, 87.180007, 11.686961
41.004000, 69.698434, 10.396853
41.005000, 65.579117, 10.114863
41.006000, 71.658762, 10.553462
41.007000, 89.704236, 11.830770
41.008000, 81.270749, 11.202988
41.009000, 84.715392, 11.526998
41.010000, 76.322519, 10.943917
41.011000, 64.668704, 9.763017
41.012000, 69.123720, 10.233157
41.013000, 88.293674, 11.713008
41.014000, 65.217925, 10.089633
41.015000, 78.129546, 11.110168
41.016000, 64.576126, 9.929543
41.017000, 72.181625, 10.549427
41.018000, 72.754334, 10.663365
41.019000, 73.419748, 10.679544
41.020000, 67.794099, 10.208056
41.021000, 75.961145, 10.859240
41.022000, 67.110224, 10.214654
41.023000, 68.269892, 10.322240
41.024000, 71.302915, 10.536602
41.025000, 72.649997, 10.620760
41.026000, 70.802290, 10.520577
41.027000, 77.145360, 10.996323
41.028000, 76.561070, 10.767493
41.029000, 80.257841, 10.995318
41.030000, 68.951810, 10.336026
41.031000, 87.696751, 11.665075
41.032000, 87.721983, 11.670112
41.033000, 71.141545, 10.547379
41.034000, 79.455807, 11.152374
41.035000, 85.531007, 11.539309
41.036000, 78.723726, 11.019493
41.037000, 65.769140, 10.032573
41.038000, 67.361173, 10.243698
41.039000, 83.953873, 11.470585
41.040000, 82.660511, 11.331340
41.041000, 58.553794, 9.508108
41.042000, 86.459858, 11.580528
41.043000, 75.847228, 10.789757
41.044000, 75.984232, 10.839834
41.045000, 72.139537, 10.568397
41.046000, 75.645542, 10.918867
41.047000, 66.482843, 10.147370
41.048000, 76.955453, 10.935405
41.049000, 89.108199, 11.812485
41.050000, 67.290629, 10.243996
41.051000, 66.832043, 10.205848
41.052000, 94.766075, 12.158005
41.053000, 85.227072, 11.380608
41.054000, 51.920030, 8.949448
41.055000, 87.910514, 11.647487
41.056000, 89.253803, 11.688744
41.057000, 83.868779, 11.440426
41.058000, 91.258025, 11.982785
41.059000, 62.319139, 9.783075
41.060000, 67.124174, 10.244718
41.061000, 74.473967, 10.774999
41.062000, 94.021324, 12.040650
41.063000, 75.876280, 10.756747
41.064000, 75.089408, 10.850212
41.065000, 56.056899, 9.330347
41.066000, 74.421303, 10.691147
41.067000, 82.919350, 11.288649
41.068000, 98.367531, 12.438185
41.069000, 85.904100, 11.524932
41.070000, 76.010540, 10.779320
41.071000, 70.403887, 10.394851
41.072000, 89.013755, 11.733535
41.073000, 108.324762, 12.964261
41.074000, 77.460496, 10.889106
41.075000, 93.543045, 12.071960
41.076000, 81.221153, 11.249688
41.077000, 77.322386, 10.915478
41.078000, 60.791464, 9.657457
41.079000, 83.866482, 11.350420
41.080000, 86.594469, 11.577455
41.081000, 66.450835, 10.124198
41.082000, 74.430662, 10.767161
41.083000, 75.956117, 10.888605
41.084000, 68.259703, 10.271084
41.085000, 97.650894, 12.299417
41.086000, 92.355921, 12.065124
41.087000, 86.320647, 11.617366
41.088000, 79.662217, 11.125831
41.089000, 60.029420, 9.599715
41.090000, 67.166028, 10.106248
41.091000, 69.188813, 10.272391
41.092000, 85.196291, 11.547170
41.093000, 74.827674, 10.833351
41.094000, 91.750828, 11.931435
41.095000, 75.928938, 10.768783
41.096000, 79.482034, 11.120421
41.097000, 77.030667, 10.962259
41.098000, 65.927401, 10.173327
41.099000, 76.092033, 10.804612
41.100000, 69.692928, 10.345084
41.101000, 65.135380, 10.069811
41.102000, 69.441889, 10.324515
41.103000, 61.031449, 9.706340
41.104000, 83.582895, 11.432730
41.105000, 66.357974, 10.083796
41.106000, 72.853987, 10.576705
41.107000, 100.136865, 12.517723
41.108000, 75.997476, 10.774336
41.109000, 64.461815, 10.019820
41.110000, 66.842694, 10.205091
41.111000, 64.004838, 9.898414
41.112000, 75.692350, 10.735731
41.113000, 76.803622, 10.916056
41.114000, 84.398773, 11.525745
41.115000, 66.010744, 10.163572
41.116000, 74.571281, 10.812255
41.117000, 91.091327, 11.959213
41.118000, 76.849187, 10.979324
41.119000, 74.488923, 10.803853
41.120000, 69.155518, 10.413624
41.121000, 72.605458, 10.608483
41.122000, 72.434587, 10.652586
41.123000, 78.543615, 11.074169
41.124000, 64.097570, 9.960648
41.125000, 84.249325, 11.401662
41.126000, 87.089793, 11.674000
41.127000, 76.224460, 10.834233
41.128000, 72.320486, 10.581356
41.129000, 74.752076, 10.798028
41.130000, 73.451975, 10.689827
41.131000, 82.041731, 11.317241
41.132000, 97.228415, 12.327228
41.133000, 74.460999, 10.739023
41.134000, 77.363626, 11.060615
41.135000, 88.387541, 11.781616
41.136000, 77.985295, 10.976146
41.137000, 65.898546, 10.008267
41.138000, 77.943620, 11.001296
41.139000, 74.443780, 10.657762
41.140000, 83.495455, 11.391969
41.141000, 92.957548, 12.047172
41.142000, 81.246385, 11.263983
41.143000, 88.525916, 11.740127
41.144000, 72.349144, 10.634936
41.145000, 79.737639, 11.140302
41.146000, 84.064478, 11.433349
41.147000, 77.296881, 10.938543
41.148000, 74.343112, 10.782823
41.149000, 67.714788, 10.256108
41.150000, 86.742210, 11.642063
41.151000, 87.251692, 11.717195
41.152000, 72.607731, 10.579705
41.153000, 68.505685, 10.233591
41.154000, 75.862637, 10.934899
41.155000, 65.389227, 10.084094
41.156000, 71.713598, 10.554439
41.157000, 79.674756, 11.174861
41.158000, 73.067701, 10.674715
41.159000, 71.764587, 10.541643
41.160000, 76.415587, 10.900418
41.161000, 69.684931, 10.279385
41.162000, 76.178805, 10.829966
41.163000, 63.062663, 9.933327
41.164000, 70.946435, 10.541783
41.165000, 84.003596, 11.473355
41.166000, 80.771688, 11.145815
41.167000, 69.048937, 10.267066
41.168000, 75.648126, 10.762730
41.169000, 79.628124, 11.140993
41.170000, 66.636183, 10.122003
41.171000, 75.258437, 10.772940
41.172000, 67.985416, 10.239178
41.173000, 66.758388, 10.109732
41.174000, 73.139959, 10.611229
41.175000, 75.200374, 10.813355
41.176000, 67.789969, 10.271374
41.177000, 70.684822, 10.449778
41.178000, 70.655425, 10.431843
41.179000, 75.558459, 10.771102
41.180000, 70.483266, 10.456150
41.181000, 76.954433, 10.978179
41.182000, 83.292596, 11.405994
41.183000, 84.458147, 11.460926
41.184000, 81.612159, 11.279010
41.185000, 85.275144, 11.594000
41.186000, 67.352899, 10.149123
41.187000, 69.323860, 10.346926
41.188000, 58.981909, 9.556837
41.189000, 66.497476, 10.203805
41.190000, 84.661003, 11.507636
41.191000, 86.955183, 11.604550
41.192000, 85.912735, 11.570102
41.193000, 79.457610, 11.117851
41.194000, 79.119021, 11.123306
41.195000, 78.269724, 11.099942
41.196000, 72.460636, 10.545386
41.197000, 79.349531, 11.140089
41.198000, 62.930708, 9.847163
41.199000, 74.449056, 10.845455
41.200000, 68.125431, 10.328220
41.201000, 79.373297, 11.116856
41.202000, 79.014121, 11.118893
41.203000, 83.347165, 11.321104
41.204000, 76.383717, 10.870945
41.205000, 68.837243, 10.412106
41.206000, 72.684611, 10.674417
41.207000, 65.889722, 10.155110
41.208000, 83.722023, 11.433269
41.209000, 89.718743, 11.812457
41.210000, 81.829091, 11.255100
41.211000, 89.560640, 11.741268
41.212000, 84.602403, 11.510420
41.213000, 74.611393, 10.783098
41.214000, 78.036653, 10.996912
41.215000, 81.370134, 11.288751
41.216000, 78.709791, 11.116096
41.217000, 96.117538, 12.208409
41.218000, 78.118347, 10.953901
41.219000, 81.189614, 11.239496
41.220000, 96.168200, 12.248859
41.221000, 84.783336, 11.548983
41.222000, 69.374841, 10.288806
41.223000, 75.870630, 10.800212
41.224000, 58.021228, 9.277261
41.225000, 76.412387, 10.806151
41.226000, 70.427880, 10.465695
41.227000, 76.038012, 10.917027
41.228000, 80.909952, 11.268040
41.229000, 64.382366, 9.949296
41.230000, 78.124744, 11.045618
41.231000, 84.455647, 11.431313
41.232000, 71.085617, 10.547185
41.233000, 66.136599, 10.171307
41.234000, 69.301089, 10.420866
41.235000, 73.386010, 10.660552
41.236000, 64.017885, 9.964610
41.237000, 60.338437, 9.599852
41.238000, 75.431434, 10.733197
41.239000, 81.631626, 11.334583
41.240000, 67.298625, 10.148489
41.241000, 59.151711, 9.473161
41.242000, 80.423798, 11.124290
41.243000, 68.823719, 10.314961
41.244000, 77.152917, 10.937362
41.245000, 84.398073, 11.448751
41.246000, 85.638782, 11.430763
41.247000, 102.697748, 12.643895
41.248000, 74.581396, 10.769833
41.249000, 66.751121, 10.232385
41.250000, 54.517248, 9.134666
41.251000, 70.309395, 10.419242
41.252000, 87.016614, 11.647606
41.253000, 85.678362, 11.422206
41.254000, 75.668991, 10.761497
41.255000, 109.509751, 13.021841
41.256000, 93.512730, 12.073995
41.257000, 78.875343, 11.009638
41.258000, 73.678657, 10.699173
41.259000, 89.382666, 11.886775
41.260000, 85.822108, 11.597119
41.261000, 81.869740, 11.348162
41.262000, 72.780293, 10.569862
41.263000, 96.778113, 12.213531
41.264000, 68.317159, 10.313777
41.265000, 72.898869, 10.725852
41.266000, 73.408683, 10.772399
41.267000, 72.187717, 10.627146
41.268000, 83.466717, 11.377995
41.269000, 86.758856, 11.554053
41.270000, 71.475496, 10.560585
41.271000, 70.114972, 10.390479
41.272000, 70.888196, 10.542941
41.273000, 74.749834, 10.806304
41.274000, 63.778886, 9.978204
41.275000, 80.167579, 11.149252
41.276000, 75.627175, 10.825289
41.277000, 81.130940, 11.188822
41.278000, 58.074385, 9.497501
41.279000, 80.171279, 11.212044
41.280000, 88.257950, 11.801869
41.281000, 89.478412, 11.775468
41.282000, 79.610472, 11.156120
41.283000, 78.871444, 11.130817
41.284000, 66.136706, 10.168167
41.285000, 70.111228, 10.410844
41.286000, 67.177802, 10.205109
41.287000, 83.102160, 11.455953
41.288000, 65.946835, 10.099938
41.289000, 93.379663, 12.098334
41.290000, 97.376284, 12.419986
41.291000, 81.731124, 11.276163
41.292000, 77.836700, 11.113105
41.293000, 65.493290, 10.101407
41.294000, 77.482540, 10.981782
41.295000, 85.084179, 11.506031
41.296000, 60.524374, 9.699500
41.297000, 77.809370, 10.979349
41.298000, 80.695208, 11.202407
41.299000, 66.643437, 10.107261
41.300000, 74.856126, 10.815284
41.301000, 75.183128, 10.812062
41.302000, 73.011609, 10.679022
41.303000, 83.210547, 11.373731
41.304000, 77.085172, 10.931092
41.305000, 73.689780, 10.654703
41.306000, 62.172009, 9.851637
41.307000, 73.065618, 10.681972
41.308000, 75.301101, 10.818168
41.309000, 69.368978, 10.376273
41.310000, 74.266569, 10.685978
41.311000, 94.398452, 12.105023
41.312000, 85.076326, 11.395685
41.313000, 83.868864, 11.461926
41.314000, 80.923836, 11.237590
41.315000, 74.988309, 10.691787
41.316000, 83.523134, 11.326227
41.317000, 76.835218, 10.944478
41.318000, 87.640683, 11.725104
41.319000, 73.239868, 10.690158
41.320000, 80.048327, 11.158736
41.321000, 69.344571, 10.353584
41.322000, 88.792478, 11.717189
41.323000, 83.706535, 11.350386
41.324000, 88.265210, 11.680749
41.325000, 69.203254, 10.359834
41.326000, 75.274379, 10.779461
41.327000, 73.919320, 10.672587
41.328000, 64.047116, 9.917143
41.329000, 90.462743, 11.879494
41.330000, 84.230624, 11.469736
41.331000, 73.036569, 10.587373
41.332000, 83.209776, 11.330606
41.333000, 95.556462, 12.167526
41.334000, 69.135902, 10.366114
41.335000, 81.186391, 11.257126
41.336000, 94.719702, 12.201522
41.337000, 61.208771, 9.513063
41.338000, 84.658502, 11.368791
41.339000, 81.485376, 11.220164
41.340000, 76.314841, 10.912877
41.341000, 74.638657, 10.786208
41.342000, 95.364574, 12.165028
41.343000, 80.498751, 11.283111
41.344000, 70.638829, 10.527545
41.345000, 57.531606, 9.414846
41.346000, 96.706173, 12.255565
41.347000, 77.099860, 10.918810
41.348000, 78.230005, 11.007004
41.349000, 90.084314, 11.855920
41.350000, 89.084866, 11.811682
41.351000, 84.776916, 11.355618
41.352000, 64.892244, 10.081332
41.353000, 69.379682, 10.496626
41.354000, 59.280702, 9.572291
41.355000, 92.099092, 11.913838
41.356000, 100.569566, 12.577364
41.357000, 59.544241, 9.500730
41.358000, 62.785036, 9.911353
41.359000, 52.075521, 8.884724
41.360000, 64.582145, 9.990358
41.361000, 77.079619, 10.936878
41.362000, 61.032313, 9.763430
41.363000, 87.034995, 11.701027
41.364000, 87.023771, 11.646072
41.365000, 88.537730, 11.696190
41.366000, 85.442228, 11.554462
41.367000, 68.189201, 10.132198
41.368000, 71.469187, 10.470734
41.369000, 62.140481, 9.778922
41.370000, 74.683883, 10.723784
41.371000, 78.826722, 11.027359
41.372000, 86.637304, 11.654628
41.373000, 76.149830, 10.961432
41.374000, 77.804367, 11.042711
41.375000, 67.864510, 10.242417
41.376000, 90.639985, 11.906220
41.377000, 92.814860, 12.039145
41.378000, 68.726010, 10.387106
41.379000, 82.133371, 11.315456
41.380000, 81.985566, 11.295301
41.381000, 78.282955, 11.019172
41.382000, 75.040261, 10.727187
41.383000, 78.707662, 11.067844
41.384000, 77.930656, 10.984593
41.385000, 66.175393, 10.039457
41.386000, 85.912349, 11.579326
41.387000, 70.737891, 10.447882
41.388000, 78.796825, 11.048419
41.389000, 83.624065, 11.409743
41.390000, 84.007208, 11.505155
41.391000, 83.792365, 11.488074
41.392000, 85.577492, 11.545235
41.393000, 70.769402, 10.471080
41.394000, 80.179623, 11.112032
41.395000, 84.792795, 11.457741
41.396000, 88.799907, 11.751343
41.397000, 78.572650, 10.994562
41.398000, 79.429760, 11.155375
41.399000, 88.980902, 11.812397
41.400000, 82.588401, 11.388314
41.401000, 67.827567, 10.260551
41.402000, 78.118490, 11.045532
41.403000, 91.285769, 11.934382
41.404000, 78.390765, 11.042718
41.405000, 83.944022, 11.429951
41.406000, 76.272003, 10.854141
41.407000, 83.057731, 11.427603
41.408000, 90.077357, 11.889934
41.409000, 92.838782, 12.100268
41.410000, 91.263000, 11.997072
41.411000, 73.684527, 10.667611
41.412000, 95.416084, 12.162910
41.413000, 73.245645, 10.593562
41.414000, 83.403377, 11.430667
41.415000, 63.563769, 9.929841
41.416000, 60.637120, 9.656343
41.417000, 55.495085, 9.232048
41.418000, 73.044700, 10.594249
41.419000, 62.997381, 9.875208
41.420000, 66.982464, 10.229457
41.421000, 87.147114, 11.732182
41.422000, 98.099459, 12.366189
41.423000, 87.230353, 11.618372
41.424000, 76.662691, 10.942642
41.425000, 77.159158, 10.918764
41.426000, 88.019331, 11.659327
41.427000, 69.444321, 10.331999
41.428000, 79.990838, 11.084554
41.429000, 70.290543, 10.432665
41.430000, 69.476907, 10.428537
41.431000, 77.649457, 10.997328
41.432000, 81.634848, 11.361237
41.433000, 82.094794, 11.405768
41.434000, 98.834818, 12.417391
41.435000, 86.548320, 11.495808
41.436000, 64.750358, 9.981034
41.437000, 78.368623, 11.135018
41.438000, 81.217428, 11.279311
41.439000, 97.901423, 12.392803
41.440000, 87.451181, 11.695785
41.441000, 86.561278, 11.705659
41.442000, 63.475942, 9.916225
41.443000, 72.911750, 10.726786
41.444000, 65.481466, 10.114372
41.445000, 82.272994, 11.311817
41.446000, 93.699049, 12.152097
41.447000, 78.224052, 11.003283
41.448000, 88.312757, 11.659206
41.449000, 75.247405, 10.839744
41.450000, 95.004806, 12.177782
41.451000, 87.663490, 11.692655
41.452000, 89.584723, 11.849157
41.453000, 77.253751, 10.898731
41.454000, 79.668857, 11.137606
41.455000, 64.886276, 10.077676
41.456000, 76.955305, 10.966284
41.457000, 89.119182, 11.795080
41.458000, 87.038144, 11.666099
41.459000, 82.669963, 11.363888
41.460000, 66.043707, 10.079791
41.461000, 57.487798, 9.386345
41.462000, 80.003559, 11.130522
41.463000, 86.701574, 11.624509
41.464000, 75.290047, 10.935838
41.465000, 63.977904, 9.953874
41.466000, 68.577682, 10.229891
41.467000, 83.755167, 11.344818
41.468000, 87.534762, 11.659589
41.469000, 78.527522, 11.088841
41.470000, 84.838971, 11.566971
41.471000, 93.614510, 12.131951
41.472000, 90.410863, 11.836692
41.473000, 70.214882, 10.388460
41.474000, 77.566466, 11.001431
41.475000, 77.452378, 11.006647
41.476000, 94.015935, 12.157500
41.477000, 71.439367, 10.460032
41.478000, 69.008171, 10.252820
41.479000, 89.619324, 11.869365
41.480000, 71.714472, 10.511628
41.481000, 86.760633, 11.670904
41.482000, 71.902870, 10.589294
41.483000, 71.321735, 10.545113
41.484000, 70.742946, 10.416884
41.485000, 77.154643, 10.879621
41.486000, 70.984633, 10.476308
41.487000, 91.316690, 11.894439
41.488000, 80.371193, 11.190361
41.489000, 86.472304, 11.645963
41.490000, 88.931280, 11.751023
41.491000, 64.300637, 9.957360
41.492000, 80.488110, 11.102278
41.493000, 80.526199, 11.259401
41.494000, 77.046375, 10.871796
41.495000, 81.362636, 11.189394
41.496000, 69.856817, 10.477508
41.497000, 85.445500, 11.573613
41.498000, 79.154372, 11.094696
41.499000, 67.767100, 10.243565
41.500000, 65.101551, 10.015787
41.501000, 57.825046, 9.495918
41.502000, 73.161092, 10.567004
41.503000, 88.729532, 11.704648
41.504000, 83.017543, 11.319459
41.505000, 98.981448, 12.391054
41.506000, 77.072668, 10.985237
41.507000, 91.987821, 11.924361
41.508000, 87.677369, 11.605125
41.509000, 77.108333, 10.952862
41.510000, 75.226535, 10.861322
41.511000, 53.314855, 9.005796
41.512000, 69.293420, 10.324968
41.513000, 108.080246, 13.015145
41.514000, 84.868691, 11.517478
41.515000, 64.678662, 10.046057
41.516000, 71.670337, 10.474952
41.517000, 66.121368, 10.080586
41.518000, 88.455741, 11.733453
41.519000, 96.536338, 12.220088
41.520000, 78.693451, 11.081408
41.521000, 62.425630, 9.775125
41.522000, 71.301578, 10.339422
41.523000, 81.408981, 11.314133
41.524000, 80.442746, 11.241307
41.525000, 85.763249, 11.385596
41.526000, 93.183359, 11.997319
41.527000, 62.377843, 9.954630
41.528000, 57.701370, 9.586623
41.529000, 79.896650, 11.262157
41.530000, 72.503558, 10.725322
41.531000, 74.571040, 10.877886
41.532000, 70.906046, 10.546748
41.533000, 84.356185, 11.471315
41.534000, 81.742883, 11.333119
41.535000, 77.137214, 10.845510
41.536000, 93.002542, 11.920008
41.537000, 70.837917, 10.495661
41.538000, 75.134222, 10.781818
41.539000, 60.680029, 9.662110
41.540000, 77.394171, 11.002639
41.541000, 82.954648, 11.424097
41.542000, 71.370513, 10.552393
41.543000, 84.410946, 11.443962
41.544000, 79.278528, 11.129082
41.545000, 75.808763, 10.831235
41.546000, 64.589632, 9.995872
41.547000, 85.857629, 11.522171
41.548000, 86.210560, 11.555504
41.549000, 90.550280, 11.934858
41.550000, 83.820306, 11.434757
41.551000, 83.007654, 11.339554
41.552000, 91.081191, 11.871161
41.553000, 76.250892, 10.914753
41.554000, 81.738028, 11.366501
41.555000, 99.824421, 12.582876
41.556000, 76.726092, 10.921616
41.557000, 71.068071, 10.528251
41.558000, 75.545488, 10.891894
41.559000, 76.398761, 10.863418
41.560000, 93.972167, 12.046172
41.561000, 71.097074, 10.407007
41.562000, 87.381093, 11.477150
41.563000, 78.327993, 10.989713
41.564000, 80.920873, 11.157968
41.565000, 89.535236, 11.774417
41.566000, 75.388077, 10.785605
41.567000, 80.127556, 11.210950
41.568000, 82.699597, 11.392755
41.569000, 81.190560, 11.309588
41.570000, 78.856271, 11.136970
41.571000, 82.071003, 11.317999
41.572000, 76.823036, 10.959074
41.573000, 75.329554, 10.802652
41.574000, 69.877090, 10.326849
41.575000, 70.201616, 10.378801
41.576000, 86.934339, 11.581443
41.577000, 85.680466, 11.594845
41.578000, 82.028622, 11.312512
41.579000, 78.820788, 11.031581
41.580000, 82.348098, 11.242532
41.581000, 71.066850, 10.361611
41.582000, 82.397576, 11.292201
41.583000, 89.666573, 11.825298
41.584000, 74.759894, 10.782774
41.585000, 81.407727, 11.159224
41.586000, 76.811185, 10.946034
41.587000, 83.841672, 11.449330
41.588000, 77.804708, 11.004129
41.589000, 70.463052, 10.455181
41.590000, 71.066352, 10.580994
41.591000, 79.797071, 11.106071
41.592000, 85.681635, 11.540624
41.593000, 83.969187, 11.388601
41.594000, 89.611859, 11.882086
41.595000, 79.902785, 11.033493
41.596000, 82.900466, 11.296219
41.597000, 83.247184, 11.361461
41.598000, 80.680196, 11.168290
41.599000, 76.988899, 10.980852
41.600000, 80.888080, 11.233881
41.601000, 82.270609, 11.302261
41.602000, 67.339573, 10.237556
41.603000, 78.813238, 11.181818
41.604000, 76.334239, 10.882762
41.605000, 73.655072, 10.622618
41.606000, 93.310593, 12.047440
41.607000, 87.244223, 11.675442
41.608000, 81.379465, 11.254466
41.609000, 81.709609, 11.249516
41.610000, 79.152899, 11.010953
41.611000, 71.964142, 10.608358
41.612000, 87.451576, 11.707839
41.613000, 83.596288, 11.323724
41.614000, 72.100274, 10.696912
41.615000, 76.400097, 10.973379
41.616000, 73.669713, 10.710582
41.617000, 82.185521, 11.294178
41.618000, 83.090565, 11.354696
41.619000, 92.240636, 11.968451
41.620000, 74.859719, 10.710573
41.621000, 94.423813, 12.115217
41.622000, 85.054795, 11.437610
41.623000, 76.887181, 10.913314
41.624000, 73.551537, 10.710303
41.625000, 87.657474, 11.703794
41.626000, 81.454020, 11.318440
41.627000, 83.798272, 11.399716
41.628000, 84.987976, 11.514788
41.629000, 67.494487, 10.271250
41.630000, 79.160116, 11.137756
41.631000, 102.279747, 12.664586
41.632000, 69.941549, 10.351664
41.633000, 75.631235, 10.806298
41.634000, 86.848837, 11.606735
41.635000, 95.846697, 12.200518
41.636000, 81.027403, 11.250236
41.637000, 82.522810, 11.314438
41.638000, 99.479519, 12.463634
41.639000, 85.362035, 11.572010
41.640000, 89.840358, 11.810132
41.641000, 98.990298, 12.401822
41.642000, 93.106481, 12.043955
41.643000, 78.802090, 11.109041
41.644000, 77.225494, 10.906221
41.645000, 82.728480, 11.382919
41.646000, 67.153131, 10.166080
41.647000, 77.933973, 10.967098
41.648000, 91.964954, 11.916332
41.649000, 76.747500, 10.937001
41.650000, 85.392791, 11.610894
41.651000, 71.330621, 10.515762
41.652000, 80.914772, 11.133645
41.653000, 82.761834, 11.220207
41.654000, 81.687637, 11.183577
41.655000, 97.839261, 12.306413
41.656000, 80.419644, 11.175145
41.657000, 79.627064, 11.148823
41.658000, 79.350888, 11.100536
41.659000, 98.698089, 12.392286
41.660000, 88.162793, 11.571228
41.661000, 71.609900, 10.518131
41.662000, 89.233672, 11.777035
41.663000, 96.080260, 12.194356
41.664000, 86.156081, 11.518678
41.665000, 79.922134, 11.185214
41.666000, 81.967131, 11.361216
41.667000, 76.953837, 10.946342
41.668000, 79.125481, 11.022135
41.669000, 104.014869, 12.659403
41.670000, 91.599139, 11.948855
41.671000, 86.090630, 11.568949
41.672000, 83.403648, 11.362323
41.673000, 67.715054, 10.219655
41.674000, 100.183770, 12.494237
41.675000, 95.825258, 12.193713
41.676000, 115.554798, 13.396058
41.677000, 103.172263, 12.639783
41.678000, 101.160966, 12.582072
41.679000, 91.936539, 11.926506
41.680000, 91.189567, 11.841881
41.681000, 104.552013, 12.696786
41.682000, 100.023140, 12.413436
41.683000, 80.862390, 11.228732
41.684000, 73.670894, 10.705549
41.685000, 109.668545, 13.107504
41.686000, 92.757105, 11.964898
41.687000, 79.866943, 11.136397
41.688000, 91.296739, 11.913434
41.689000, 108.977217, 13.099110
41.690000, 97.972312, 12.372947
41.691000, 120.868410, 13.739838
41.692000, 130.399304, 14.304626
41.693000, 96.321380, 12.175338
41.694000, 114.073927, 13.324599
41.695000, 99.436168, 12.546052
41.696000, 94.210172, 12.081489
41.697000, 118.225227, 13.501841
41.698000, 124.709509, 13.920370
41.699000, 131.935111, 14.294891
41.700000, 127.012137, 14.061933
41.701000, 143.825333, 15.036532
41.702000, 151.538593, 15.328462
41.703000, 153.174918, 15.474959
41.704000, 156.439745, 15.632344
41.705000, 188.972459, 17.159935
41.706000, 178.532182, 16.731823
41.707000, 165.880994, 15.968286
41.708000, 207.144548, 17.824755
41.709000, 203.258524, 17.750058
41.710000, 203.701577, 17.825603
41.711000, 255.255512, 19.930206
41.712000, 287.154184, 21.112291
41.713000, 343.357007, 23.120213
41.714000, 409.429691, 25.202913
41.715000, 508.963302, 28.207020
41.716000, 566.164434, 29.772872
41.717000, 651.121251, 31.823065
41.718000, 781.962172, 34.935727
41.719000, 888.443995, 37.252267
41.720000, 959.849527, 38.656933
41.721000, 1130.118284, 41.971462
41.722000, 1223.438266, 43.633239
