twotheta, intensity, esd
43.896, 0.0, 0.500001
43.897, 0.0, 0.499973
43.898, 0.0246315, 0.499481
43.899, 0.214974, 0.495406
43.9, 0.11049, 0.488159
43.901, 0.132768, 0.490244
43.902, 0.250921, 0.500459
43.903, 0.209754, 0.50008
43.904, 0.0, 0.499996
43.905, 0.135208, 0.48763
43.906, 0.331783, 0.484922
43.907, 0.214695, 0.495319
43.908, 0.0, 0.499992
43.909, 0.122545, 0.500138
43.91, 0.279216, 0.488429
43.911, 0.302624, 0.490635
43.912, 0.0, 0.499973
43.913, 0.0, 0.500021
43.914, 0.244956, 0.529915
43.915, 0.37872, 0.531409
43.916, 0.128177, 0.5002
43.917, 0.0, 0.499987
43.918, 0.0, 0.499982
43.919, 0.221112, 0.510717
43.92, 0.320197, 0.496889
43.921, 0.307232, 0.485568
43.922, 0.0, 0.499973
43.923, 0.0, 0.500021
43.924, 0.0, 0.499979
43.925, 0.0, 0.499976
43.926, 0.122155, 0.500019
43.927, 0.238317, 0.488237
43.928, 0.0923611, 0.490155
43.929, 0.0, 0.499989
43.93, 0.0, 0.499995
43.931, 0.0, 0.499984
43.932, 0.0, 0.499996
43.933, 0.0, 0.499985
43.934, 0.0, 0.499997
43.935, 0.163525, 0.500268
43.936, 0.460381, 0.500662
43.937, 0.128003, 0.500004
43.938, 0.0, 0.500008
43.939, 0.0, 0.499976
43.94, 0.0, 0.499976
43.941, 0.0, 0.500013
43.942, 0.122313, 0.500158
43.943, 0.12838, 0.500174
43.944, 0.122396, 0.50022
43.945, 0.153622, 0.499665
43.946, 0.239408, 0.494775
43.947, 0.214156, 0.495283
43.948, 0.110249, 0.488221
43.949, 0.0924686, 0.490123
43.95, 0.0413503, 0.500083
43.951, 0.209852, 0.500511
43.952, 0.135469, 0.487657
43.953, 0.428676, 0.485435
43.954, 0.25069, 0.500334
43.955, 0.128495, 0.500179
43.956, 0.0, 0.5
43.957, 0.15154, 0.488258
43.958, 0.301734, 0.490371
43.959, 0.0829954, 0.51043
43.96, 0.461179, 0.550808
43.961, 0.209894, 0.500587
43.962, 0.122231, 0.50022
43.963, 0.153973, 0.499668
43.964, 0.336452, 0.49562
43.965, 0.128637, 0.500218
43.966, 0.0669898, 0.499553
43.967, 0.423682, 0.495862
43.968, 0.122073, 0.50016
43.969, 0.128564, 0.500156
43.97, 0.0, 0.499978
43.971, 0.0, 0.499997
43.972, 0.244489, 0.530049
43.973, 0.257635, 0.531601
43.974, 0.122096, 0.500189
43.975, 0.414578, 0.530185
43.976, 0.467002, 0.532017
43.977, 0.0, 0.499999
43.978, 0.122145, 0.500222
43.979, 0.251036, 0.500506
43.98, 0.170688, 0.50038
43.981, 0.331043, 0.500498
43.982, 0.128451, 0.500028
43.983, 0.0, 0.500021
43.984, 0.0, 0.499979
43.985, 0.0, 0.499976
43.986, 0.0, 0.499997
43.987, 0.0, 0.5
43.988, 0.0, 0.499985
43.989, 0.0419548, 0.50011
43.99, 0.2094, 0.500566
43.991, 0.0, 0.499985
43.992, 0.12202, 0.500226
43.993, 0.154658, 0.499708
43.994, 0.214359, 0.495648
43.995, 0.0, 0.499986
43.996, 0.12155, 0.500007
43.997, 0.128503, 0.500004
43.998, 0.121928, 0.500215
43.999, 0.12892, 0.500196
44.0, 0.162478, 0.620045
44.001, 0.171852, 0.577647
44.002, 0.0, 0.577326
44.003, 0.0, 0.577322
44.004, 0.0, 0.577345
44.005, 0.0, 0.577306
44.006, 0.0, 0.577334
44.007, 0.0, 0.577353
44.008, 0.0, 0.577327
44.009, 0.0345473, 0.5765
44.01, 0.447806, 0.570855
44.011, 0.172069, 0.577701
44.012, 0.0, 0.577309
44.013, 0.0, 0.577358
44.014, 0.0346067, 0.576487
44.015, 0.398188, 0.587017
44.016, 0.55759, 0.654143
44.017, 0.0, 0.577326
44.018, 0.0, 0.577322
44.019, 0.0, 0.577345
44.02, 0.0, 0.577306
44.021, 0.0, 0.577334
44.022, 0.0, 0.577353
44.023, 0.162257, 0.577634
44.024, 0.20694, 0.57683
44.025, 0.285254, 0.570592
44.026, 0.0, 0.577339
44.027, 0.0347134, 0.57643
44.028, 0.284331, 0.57012
44.029, 0.0, 0.577314
44.03, 0.162044, 0.57754
44.031, 0.229012, 0.577837
44.032, 0.278931, 0.578548
44.033, 0.0, 0.577322
44.034, 0.0, 0.577345
44.035, 0.253988, 0.576997
44.036, 0.735861, 0.571951
44.037, 0.0, 0.577333
44.038, 0.0, 0.577339
44.039, 0.162131, 0.577659
44.04, 0.172364, 0.577676
44.041, 0.0350281, 0.576506
44.042, 0.376667, 0.569713
44.043, 0.56152, 0.570591
44.044, 0.0, 0.577314
44.045, 0.0, 0.577313
44.046, 0.0, 0.577346
44.047, 0.0, 0.577326
44.048, 0.0, 0.577322
44.049, 0.0, 0.577345
44.05, 0.0, 0.577306
44.051, 0.0705123, 0.586254
44.052, 0.60568, 0.645217
44.053, 0.284388, 0.570363
44.054, 0.0, 0.577329
44.055, 0.0, 0.577325
44.056, 0.0, 0.577339
44.057, 0.0351217, 0.576398
44.058, 0.341, 0.570189
44.059, 0.439924, 0.578654
44.06, 0.172423, 0.577567
44.061, 0.0, 0.577346
44.062, 0.0573146, 0.577448
44.063, 0.277234, 0.577914
44.064, 0.0, 0.577345
44.065, 0.0354035, 0.576477
44.066, 0.342317, 0.570895
44.067, 0.278267, 0.578572
44.068, 0.0, 0.577339
44.069, 0.0, 0.577309
44.07, 0.0577067, 0.57759
44.071, 0.33595, 0.578848
44.072, 0.278356, 0.578666
44.073, 0.0, 0.577358
44.074, 0.161588, 0.577563
44.075, 0.172611, 0.577579
44.076, 0.0, 0.577346
44.077, 0.0, 0.577326
44.078, 0.0, 0.577301
44.079, 0.0, 0.577358
44.08, 0.0, 0.577314
44.081, 0.0, 0.577334
44.082, 0.0, 0.577333
44.083, 0.0, 0.577318
44.084, 0.0, 0.577322
44.085, 0.0, 0.577345
44.086, 0.0, 0.577347
44.087, 0.0, 0.577309
44.088, 0.035736, 0.57649
44.089, 0.319962, 0.569719
44.09, 0.284425, 0.570689
44.091, 0.196766, 0.576505
44.092, 0.492277, 0.569689
44.093, 0.444429, 0.570188
44.094, 0.172721, 0.577563
44.095, 0.0, 0.577314
44.096, 0.0, 0.577334
44.097, 0.0357594, 0.576423
44.098, 0.283189, 0.57007
44.099, 0.0, 0.577322
44.1, 0.0, 0.577345
44.101, 0.0, 0.577327
44.102, 0.0, 0.577321
44.103, 0.0, 0.577345
44.104, 0.0, 0.577327
44.105, 0.0, 0.577321
44.106, 0.0, 0.577346
44.107, 0.0, 0.577326
44.108, 0.0, 0.577301
44.109, 0.0721323, 0.586433
44.11, 0.603962, 0.644567
44.111, 0.284074, 0.57069
44.112, 0.0, 0.577333
44.113, 0.0585781, 0.577575
44.114, 0.277276, 0.578537
44.115, 0.036197, 0.576513
44.116, 0.284122, 0.570763
44.117, 0.0585244, 0.577508
44.118, 0.276648, 0.578228
44.119, 0.0, 0.577327
44.12, 0.0, 0.577321
44.121, 0.0, 0.577346
44.122, 0.0, 0.577326
44.123, 0.0, 0.577301
44.124, 0.0, 0.577358
44.125, 0.0, 0.577314
44.126, 0.0, 0.577334
44.127, 0.0, 0.577333
44.128, 0.0, 0.577318
44.129, 0.0363557, 0.576466
44.13, 0.378994, 0.570044
44.131, 0.61968, 0.572201
44.132, 0.276911, 0.578535
44.133, 0.0, 0.577325
44.134, 0.0364135, 0.576461
44.135, 0.444383, 0.570816
44.136, 0.173483, 0.577723
44.137, 0.0, 0.577326
44.138, 0.0, 0.577301
44.139, 0.0, 0.577358
44.14, 0.0, 0.577314
44.141, 0.0, 0.577334
44.142, 0.0, 0.577333
44.143, 0.0591466, 0.577556
44.144, 0.437165, 0.578594
44.145, 0.173224, 0.577514
44.146, 0.0, 0.577327
44.147, 0.0, 0.577321
44.148, 0.0, 0.577325
44.149, 0.0, 0.577339
44.15, 0.160652, 0.5775
44.151, 0.232676, 0.577808
44.152, 0.436994, 0.578648
44.153, 0.173351, 0.577495
44.154, 0.0, 0.577358
44.155, 0.0, 0.577314
44.156, 0.0736264, 0.586633
44.157, 0.567178, 0.645523
44.158, 0.0, 0.577318
44.159, 0.0, 0.577322
44.16, 0.160702, 0.577626
44.161, 0.173634, 0.577631
44.162, 0.0, 0.577321
44.163, 0.0, 0.577325
44.164, 0.0, 0.577339
44.165, 0.0368948, 0.576437
44.166, 0.31999, 0.569743
44.167, 0.282912, 0.570536
44.168, 0.0, 0.577301
44.169, 0.0, 0.577358
44.17, 0.0, 0.577314
44.171, 0.0, 0.577334
44.172, 0.0, 0.577333
44.173, 0.0, 0.577318
44.174, 0.0370278, 0.57645
44.175, 0.32003, 0.569755
44.176, 0.282846, 0.570571
44.177, 0.0, 0.577321
44.178, 0.0, 0.577325
44.179, 0.037121, 0.576465
44.18, 0.480287, 0.569903
44.181, 0.456342, 0.570735
44.182, 0.0, 0.577314
44.183, 0.0, 0.577313
44.184, 0.0, 0.577366
44.185, 0.0, 0.577314
44.186, 0.0, 0.577334
44.187, 0.0, 0.577333
44.188, 0.0, 0.577318
44.189, 0.0, 0.577322
44.19, 0.0, 0.577345
44.191, 0.0373163, 0.576467
44.192, 0.282957, 0.570763
44.193, 0.0602065, 0.577598
44.194, 0.473267, 0.577915
44.195, 0.456321, 0.570729
44.196, 0.0, 0.577358
44.197, 0.0, 0.577314
44.198, 0.0, 0.577313
44.199, 0.0, 0.577366
44.2, 0.0, 0.577314
44.201, 0.0374449, 0.576455
44.202, 0.402976, 0.588216
44.203, 0.549374, 0.652791
44.204, 0.0, 0.577322
44.205, 0.0604143, 0.577601
44.206, 0.312847, 0.577599
44.207, 0.342495, 0.570639
44.208, 0.27426, 0.577872
44.209, 0.0, 0.577339
44.21, 0.0, 0.577309
44.211, 0.0604695, 0.577572
44.212, 0.43495, 0.578534
44.213, 0.174148, 0.577581
44.214, 0.0, 0.577346
44.215, 0.159824, 0.57746
44.216, 0.173981, 0.577488
44.217, 0.0375457, 0.576377
44.218, 0.319071, 0.569201
44.219, 0.282098, 0.570523
44.22, 0.0, 0.577345
44.221, 0.0, 0.577306
44.222, 0.0, 0.577334
44.223, 0.0, 0.577333
44.224, 0.0, 0.577339
44.225, 0.0, 0.577309
44.226, 0.0, 0.577337
44.227, 0.0, 0.577327
44.228, 0.0, 0.577321
44.229, 0.0609048, 0.5776
44.23, 0.274834, 0.578473
44.231, 0.0, 0.577301
44.232, 0.197519, 0.576572
44.233, 0.455383, 0.570317
44.234, 0.0379054, 0.576418
44.235, 0.281952, 0.57059
44.236, 0.0, 0.577306
44.237, 0.0, 0.577334
44.238, 0.0611078, 0.577605
44.239, 0.274797, 0.578563
44.24, 0.0, 0.577309
44.241, 0.0, 0.577337
44.242, 0.0, 0.577327
44.243, 0.159676, 0.577545
44.244, 0.334103, 0.577803
44.245, 0.174442, 0.577558
44.246, 0.0, 0.577301
44.247, 0.0379935, 0.576375
44.248, 0.28074, 0.570029
44.249, 0.159358, 0.5774
44.25, 0.212412, 0.576525
44.251, 0.440742, 0.570483
44.252, 0.173911, 0.577211
44.253, 0.0, 0.577333
44.254, 0.0, 0.577339
44.255, 0.159502, 0.57751
44.256, 0.174539, 0.577557
44.257, 0.0612568, 0.577458
44.258, 0.273291, 0.577905
44.259, 0.0, 0.577346
44.26, 0.0615506, 0.577605
44.261, 0.274376, 0.578542
44.262, 0.0, 0.577358
44.263, 0.0, 0.577314
44.264, 0.0615697, 0.577569
44.265, 0.273978, 0.5784
44.266, 0.0, 0.577306
44.267, 0.0, 0.577334
44.268, 0.0, 0.577333
44.269, 0.0, 0.577339
44.27, 0.0, 0.577309
44.271, 0.0, 0.577337
44.272, 0.0, 0.577327
44.273, 0.0, 0.577321
44.274, 0.0, 0.577346
44.275, 0.0, 0.577326
44.276, 0.0, 0.577301
44.277, 0.0, 0.577358
44.278, 0.0618895, 0.577577
44.279, 0.335795, 0.578754
44.28, 0.273833, 0.578475
44.281, 0.0, 0.577318
44.282, 0.159074, 0.577465
44.283, 0.174694, 0.577467
44.284, 0.159019, 0.57745
44.285, 0.213323, 0.576483
44.286, 0.280835, 0.570409
44.287, 0.0, 0.577327
44.288, 0.0620676, 0.577571
44.289, 0.273596, 0.578449
44.29, 0.0387563, 0.576397
44.291, 0.281, 0.570529
44.292, 0.0, 0.577358
44.293, 0.100965, 0.576638
44.294, 0.752319, 0.570921
44.295, 0.455802, 0.570709
44.296, 0.0, 0.577318
44.297, 0.0620384, 0.577462
44.298, 0.2724, 0.577857
44.299, 0.0, 0.577339
44.3, 0.0, 0.577309
44.301, 0.0, 0.577337
44.302, 0.0, 0.577327
44.303, 0.158989, 0.577532
44.304, 0.214078, 0.576658
44.305, 0.28099, 0.570654
44.306, 0.0, 0.577301
44.307, 0.0, 0.577358
44.308, 0.158788, 0.577447
44.309, 0.175011, 0.577481
44.31, 0.0390584, 0.576402
44.311, 0.280784, 0.570591
44.312, 0.0, 0.577322
44.313, 0.0, 0.577345
44.314, 0.0, 0.577348
44.315, 0.0, 0.577309
44.316, 0.0, 0.577337
44.317, 0.0, 0.577327
44.318, 0.0, 0.577321
44.319, 0.0392044, 0.576401
44.32, 0.280804, 0.570692
44.321, 0.0627461, 0.577566
44.322, 0.27296, 0.578478
44.323, 0.0, 0.577314
44.324, 0.0, 0.577313
44.325, 0.0, 0.577346
44.326, 0.0, 0.577326
44.327, 0.0, 0.577322
44.328, 0.0628227, 0.577567
44.329, 0.272538, 0.578271
44.33, 0.0, 0.577334
44.331, 0.0, 0.577353
44.332, 0.0, 0.577327
44.333, 0.0629586, 0.577566
44.334, 0.272612, 0.578386
44.335, 0.0629983, 0.577571
44.336, 0.430296, 0.578079
44.337, 0.213941, 0.576077
44.338, 0.279323, 0.570006
44.339, 0.0, 0.577313
44.34, 0.063162, 0.577614
44.341, 0.272618, 0.578483
44.342, 0.0, 0.577322
44.343, 0.0, 0.577345
44.344, 0.0, 0.577306
44.345, 0.0, 0.577334
44.346, 0.0, 0.577333
44.347, 0.0, 0.577339
44.348, 0.0632394, 0.577562
44.349, 0.27221, 0.578327
44.35, 0.0, 0.577339
44.351, 0.0, 0.577309
44.352, 0.0, 0.577358
44.353, 0.0633465, 0.577552
44.354, 0.335517, 0.578576
44.355, 0.272153, 0.578386
44.356, 0.0, 0.577326
44.357, 0.0, 0.577322
44.358, 0.0, 0.577345
44.359, 0.0, 0.577306
44.36, 0.0, 0.577334
44.361, 0.0, 0.577333
44.362, 0.157979, 0.57735
44.363, 0.215263, 0.576407
44.364, 0.2802, 0.570732
44.365, 0.0, 0.577339
44.366, 0.0, 0.577309
44.367, 0.158088, 0.577457
44.368, 0.175596, 0.577424
44.369, 0.0, 0.577313
44.37, 0.157958, 0.57739
44.371, 0.175524, 0.577375
44.372, 0.0, 0.577322
44.373, 0.0, 0.577345
44.374, 0.0, 0.577306
44.375, 0.0400449, 0.576379
44.376, 0.27981, 0.570629
44.377, 0.0, 0.577339
44.378, 0.0, 0.577309
44.379, 0.0, 0.577337
44.38, 0.0639449, 0.577606
44.381, 0.428981, 0.578129
44.382, 0.175032, 0.577051
44.383, 0.0, 0.577314
44.384, 0.0, 0.577313
44.385, 0.0402471, 0.576426
44.386, 0.28015, 0.570894
44.387, 0.0, 0.577322
44.388, 0.198068, 0.57647
44.389, 0.495836, 0.569843
44.39, 0.279573, 0.570617
44.391, 0.0, 0.577332
44.392, 0.0, 0.577339
44.393, 0.0403433, 0.57637
44.394, 0.320176, 0.569834
44.395, 0.279688, 0.570726
44.396, 0.0, 0.577321
44.397, 0.0, 0.577366
44.398, 0.0641351, 0.577487
44.399, 0.270731, 0.578043
44.4, 0.0404418, 0.576405
44.401, 0.279721, 0.570784
44.402, 0.0, 0.577322
44.403, 0.0404868, 0.576394
44.404, 0.279548, 0.570708
44.405, 0.0, 0.577334
44.406, 0.157154, 0.577145
44.407, 0.239588, 0.577155
44.408, 0.427228, 0.577608
44.409, 0.333499, 0.577453
44.41, 0.175894, 0.577339
44.411, 0.0406426, 0.576383
44.412, 0.279634, 0.570845
44.413, 0.0, 0.577339
44.414, 0.0, 0.577329
44.415, 0.0, 0.577346
44.416, 0.0, 0.577326
44.417, 0.157464, 0.577367
44.418, 0.216804, 0.576476
44.419, 0.279332, 0.570721
44.42, 0.0, 0.577334
44.421, 0.0, 0.577332
44.422, 0.0, 0.577318
44.423, 0.0, 0.577322
44.424, 0.064705, 0.577537
44.425, 0.27034, 0.578132
44.426, 0.313747, 0.620649
44.427, 0.415862, 0.625722
44.428, 0.467782, 0.576843
44.429, 0.612694, 0.570858
44.43, 0.241043, 0.577604
44.431, 0.269882, 0.57794
44.432, 0.0, 0.577301
44.433, 0.157585, 0.57759
44.434, 0.176588, 0.577574
44.435, 0.0, 0.577334
44.436, 0.0, 0.577332
44.437, 0.0, 0.577318
44.438, 0.0410112, 0.576365
44.439, 0.279119, 0.570797
44.44, 0.0, 0.577327
44.441, 0.0, 0.577321
44.442, 0.0, 0.577325
44.443, 0.0, 0.577339
44.444, 0.0, 0.577309
44.445, 0.0, 0.577358
44.446, 0.0, 0.577334
44.447, 0.0, 0.577301
44.448, 0.0, 0.577358
44.449, 0.0, 0.577314
44.45, 0.0, 0.577334
44.451, 0.0, 0.577332
44.452, 0.0, 0.577318
44.453, 0.0, 0.577322
44.454, 0.0, 0.577345
44.455, 0.0, 0.577327
44.456, 0.0, 0.577321
44.457, 0.0, 0.577325
44.458, 0.0, 0.577339
44.459, 0.0, 0.577309
44.46, 0.0, 0.577358
44.461, 0.106777, 0.576529
44.462, 0.548201, 0.57151
44.463, 0.0655054, 0.577561
44.464, 0.269539, 0.578117
44.465, 0.065486, 0.577502
44.466, 0.269317, 0.578021
44.467, 0.0652862, 0.577348
44.468, 0.268288, 0.577444
44.469, 0.106973, 0.576499
44.47, 0.547582, 0.571315
44.471, 0.0655522, 0.577465
44.472, 0.269039, 0.577918
44.473, 0.0, 0.577339
44.474, 0.0, 0.577309
44.475, 0.0, 0.577358
44.476, 0.0, 0.577314
44.477, 0.0, 0.577313
44.478, 0.0, 0.577346
44.479, 0.0416479, 0.576354
44.48, 0.27847, 0.570789
44.481, 0.0, 0.577346
44.482, 0.156853, 0.577457
44.483, 0.176946, 0.577471
44.484, 0.0, 0.577345
44.485, 0.0, 0.577306
44.486, 0.0, 0.577334
44.487, 0.0, 0.577332
44.488, 0.157018, 0.577604
44.489, 0.177269, 0.577607
44.49, 0.0, 0.577337
44.491, 0.0, 0.577327
44.492, 0.0, 0.577321
44.493, 0.0, 0.577346
44.494, 0.0, 0.577326
44.495, 0.0, 0.577301
44.496, 0.0, 0.577358
44.497, 0.0658904, 0.577364
44.498, 0.267687, 0.577444
44.499, 0.0, 0.577345
44.5, 0.0419182, 0.576316
44.501, 0.434355, 0.570666
44.502, 0.176765, 0.577257
44.503, 0.0, 0.577339
44.504, 0.0, 0.577309
44.505, 0.156719, 0.577534
44.506, 0.177328, 0.577551
44.507, 0.156698, 0.577518
44.508, 0.177351, 0.577569
44.509, 0.0, 0.577326
44.51, 0.0, 0.577301
44.511, 0.0, 0.577358
44.512, 0.0, 0.577314
44.513, 0.0, 0.577334
44.514, 0.0, 0.577353
44.515, 0.0, 0.577306
44.516, 0.0421457, 0.576324
44.517, 0.277632, 0.570642
44.518, 0.0, 0.577339
44.519, 0.0, 0.577309
44.52, 0.0, 0.577337
44.521, 0.0666087, 0.577488
44.522, 0.424614, 0.578155
44.523, 0.334077, 0.577788
44.524, 0.177592, 0.577587
44.525, 0.0, 0.577301
44.526, 0.0, 0.577358
44.527, 0.0, 0.577314
44.528, 0.0, 0.577334
44.529, 0.13355, 0.596552
44.53, 0.69262, 0.651262
44.531, 0.177703, 0.577617
44.532, 0.0, 0.577332
44.533, 0.0, 0.577339
44.534, 0.0, 0.577309
44.535, 0.156499, 0.5776
44.536, 0.177792, 0.577626
44.537, 0.0, 0.577321
44.538, 0.0, 0.577346
44.539, 0.0, 0.577326
44.54, 0.0, 0.577301
44.541, 0.311548, 0.62053
44.542, 0.354201, 0.626166
44.543, 0.0, 0.577334
44.544, 0.0, 0.577332
44.545, 0.0, 0.577318
44.546, 0.0425817, 0.576292
44.547, 0.277081, 0.570608
44.548, 0.0, 0.577326
44.549, 0.0, 0.577322
44.55, 0.0, 0.577344
44.551, 0.0672848, 0.577532
44.552, 0.267793, 0.578137
44.553, 0.0, 0.577325
44.554, 0.0673115, 0.577521
44.555, 0.267561, 0.57803
44.556, 0.0, 0.577358
44.557, 0.0, 0.577314
44.558, 0.0, 0.577313
44.559, 0.0, 0.577346
44.56, 0.0, 0.577326
44.561, 0.0, 0.577322
44.562, 0.0426844, 0.576225
44.563, 0.275837, 0.570032
44.564, 0.0, 0.577334
44.565, 0.0, 0.577353
44.566, 0.0428962, 0.576305
44.567, 0.276948, 0.570686
44.568, 0.0, 0.577325
44.569, 0.223694, 0.577765
44.57, 0.44567, 0.578468
44.571, 0.0677391, 0.577593
44.572, 0.267589, 0.578242
44.573, 0.0, 0.577313
44.574, 0.06788, 0.577624
44.575, 0.335661, 0.578679
44.576, 0.267644, 0.578326
44.577, 0.0, 0.577344
44.578, 0.0, 0.577306
44.579, 0.0, 0.577334
44.58, 0.0, 0.577332
44.581, 0.0679465, 0.57758
44.582, 0.491121, 0.57864
44.583, 0.444782, 0.578026
44.584, 0.155929, 0.577591
44.585, 0.178317, 0.577596
44.586, 0.0, 0.577358
44.587, 0.0, 0.577314
44.588, 0.0432838, 0.576306
44.589, 0.345009, 0.571119
44.59, 0.335408, 0.578532
44.591, 0.267245, 0.578268
44.592, 0.0, 0.577344
44.593, 0.0681764, 0.577543
44.594, 0.267147, 0.578261
44.595, 0.0, 0.577332
44.596, 0.0, 0.577339
44.597, 0.0, 0.577308
44.598, 0.0683131, 0.577593
44.599, 0.267189, 0.57835
44.6, 0.0, 0.577308
44.601, 0.0683761, 0.577615
44.602, 0.267115, 0.578316
44.603, 0.267589, 0.576781
44.604, 0.722123, 0.572091
44.605, 0.0, 0.577326
44.606, 0.087056, 0.588241
44.607, 0.596554, 0.642757
44.608, 0.319873, 0.569657
44.609, 0.277733, 0.571513
44.61, 0.0, 0.577332
44.611, 0.0, 0.577318
44.612, 0.04343, 0.576189
44.613, 0.275185, 0.570126
44.614, 0.155612, 0.577589
44.615, 0.178675, 0.577621
44.616, 0.0, 0.577345
44.617, 0.043579, 0.576239
44.618, 0.275643, 0.570404
44.619, 0.0, 0.577346
44.62, 0.155564, 0.577599
44.621, 0.333783, 0.577581
44.622, 0.402293, 0.577711
44.623, 0.488499, 0.577167
44.624, 0.320294, 0.5699
44.625, 0.475581, 0.570049
44.626, 0.609799, 0.570969
44.627, 0.333612, 0.577496
44.628, 0.247753, 0.577914
44.629, 0.466054, 0.577645
44.63, 0.455538, 0.571411
44.631, 0.154768, 0.577205
44.632, 0.178103, 0.577201
44.633, 0.0, 0.577329
44.634, 0.0, 0.577346
44.635, 0.0, 0.577326
44.636, 0.0690724, 0.577555
44.637, 0.266386, 0.578339
44.638, 0.1554, 0.577608
44.639, 0.17901, 0.577673
44.64, 0.0, 0.577332
44.641, 0.0, 0.577318
44.642, 0.0440095, 0.576251
44.643, 0.275575, 0.570606
44.644, 0.0, 0.577327
44.645, 0.155237, 0.57756
44.646, 0.178968, 0.577601
44.647, 0.310265, 0.620781
44.648, 0.402086, 0.626237
44.649, 0.276492, 0.571188
44.65, 0.0, 0.577334
44.651, 0.0, 0.577301
44.652, 0.0, 0.577358
44.653, 0.0442611, 0.57629
44.654, 0.345389, 0.571164
44.655, 0.420821, 0.578363
44.656, 0.178818, 0.577443
44.657, 0.154953, 0.577474
44.658, 0.178933, 0.57752
44.659, 0.0, 0.577327
44.66, 0.0, 0.577321
44.661, 0.0, 0.577325
44.662, 0.0443151, 0.576255
44.663, 0.275177, 0.57054
44.664, 0.0, 0.577337
44.665, 0.0444809, 0.576314
44.666, 0.275949, 0.571005
44.667, 0.154832, 0.577507
44.668, 0.333802, 0.577606
44.669, 0.17901, 0.577463
44.67, 0.154811, 0.577497
44.671, 0.179077, 0.577501
44.672, 0.0, 0.577322
44.673, 0.0, 0.577344
44.674, 0.0446564, 0.576317
44.675, 0.276128, 0.571192
44.676, 0.0, 0.577332
44.677, 0.0, 0.57734
44.678, 0.0, 0.577308
44.679, 0.0, 0.577337
44.68, 0.0, 0.577327
44.681, 0.0, 0.577321
44.682, 0.0, 0.577346
44.683, 0.0, 0.577326
44.684, 0.0, 0.577321
44.685, 0.0447762, 0.576329
44.686, 0.275699, 0.571036
44.687, 0.0698951, 0.577457
44.688, 0.264543, 0.577854
44.689, 0.0, 0.577306
44.69, 0.0, 0.577334
44.691, 0.0, 0.577332
44.692, 0.0, 0.57734
44.693, 0.154588, 0.577482
44.694, 0.33395, 0.577711
44.695, 0.378936, 0.576713
44.696, 0.679291, 0.571396
44.697, 0.444215, 0.578309
44.698, 0.0, 0.577326
44.699, 0.045024, 0.576294
44.7, 0.275655, 0.571167
44.701, 0.0, 0.577334
44.702, 0.0, 0.577322
44.703, 0.0704803, 0.577639
44.704, 0.265249, 0.578413
44.705, 0.0, 0.577334
44.706, 0.0, 0.577332
44.707, 0.0899393, 0.58856
44.708, 0.548812, 0.642736
44.709, 0.0, 0.577337
44.71, 0.070579, 0.577587
44.711, 0.264867, 0.578296
44.712, 0.0, 0.577346
44.713, 0.0706796, 0.577621
44.714, 0.419543, 0.578666
44.715, 0.179789, 0.577661
44.716, 0.0, 0.577314
44.717, 0.0, 0.577313
44.718, 0.0708466, 0.577682
44.719, 0.265057, 0.578494
44.72, 0.0, 0.577334
44.721, 0.0, 0.577332
44.722, 0.0, 0.577318
44.723, 0.0, 0.577322
44.724, 0.0, 0.577344
44.725, 0.0, 0.577327
44.726, 0.0, 0.577321
44.727, 0.0, 0.577324
44.728, 0.0, 0.57734
44.729, 0.0, 0.577308
44.73, 0.0, 0.577358
44.731, 0.0, 0.577313
44.732, 0.154414, 0.577638
44.733, 0.18012, 0.577725
44.734, 0.0, 0.577326
44.735, 0.154203, 0.577559
44.736, 0.179931, 0.577584
44.737, 0.0, 0.577318
44.738, 0.0, 0.577322
44.739, 0.0456103, 0.576312
44.74, 0.274905, 0.571075
44.741, 0.0712839, 0.577638
44.742, 0.264614, 0.578503
44.743, 0.0, 0.57734
44.744, 0.0, 0.577308
44.745, 0.0, 0.577358
44.746, 0.0, 0.577314
44.747, 0.0, 0.577313
44.748, 0.199891, 0.576579
44.749, 0.608899, 0.571559
44.75, 0.225645, 0.576412
44.751, 0.274613, 0.57102
44.752, 0.0, 0.577327
44.753, 0.0, 0.577322
44.754, 0.0, 0.577344
44.755, 0.0, 0.577327
44.756, 0.0, 0.577321
44.757, 0.0, 0.577324
44.758, 0.0, 0.57734
44.759, 0.0459063, 0.576272
44.76, 0.274657, 0.571131
44.761, 0.0, 0.577314
44.762, 0.153854, 0.577507
44.763, 0.226147, 0.576526
44.764, 0.27448, 0.571044
44.765, 0.0, 0.577322
44.766, 0.0, 0.577344
44.767, 0.0, 0.577306
44.768, 0.0718752, 0.57767
44.769, 0.310202, 0.577532
44.77, 0.274311, 0.570989
44.771, 0.0, 0.577334
44.772, 0.0, 0.577332
44.773, 0.153561, 0.577436
44.774, 0.180124, 0.577445
44.775, 0.153746, 0.577545
44.776, 0.333715, 0.577555
44.777, 0.179896, 0.577306
44.778, 0.153774, 0.577586
44.779, 0.180513, 0.577624
44.78, 0.0, 0.577324
44.781, 0.0, 0.57734
44.782, 0.0, 0.577308
44.783, 0.0, 0.577358
44.784, 0.0, 0.577313
44.785, 0.153775, 0.577615
44.786, 0.180685, 0.577721
44.787, 0.0461661, 0.57618
44.788, 0.417849, 0.591823
44.789, 0.527501, 0.650663
